OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-537	Article	published	eng	Krause, Gregor; Neubert, R.; Pietsch, R.		Investigations of Electrical Aging in Polymers under High AC-Field Strength					Piscataway, N.J	IEEE Service Center	1990		716 S : Ill., graph. Darst.	1990 annual report : October 28 - October 31, 1990 / sponsored by the IEEE Dielectrics and Electrical Insulation Society													 				Fachbereich Elektrotechnik und Informationstechnik		Conference on Electrical Insulation and Dielectric Phenomena ; (59, 1990, Pocono Manor, Pa.)	         
OPUS4-547	Article	published	deu	Krause, Gregor; Neubert, R.; Pietsch, R.		Elektrische Eigenschaften von Kunststoffen					Aachen	RWTH	1991																 				Fachbereich Elektrotechnik und Informationstechnik		Abschlußbericht 1991 Sonderforschungsbereich 106. RWTH Aachen. "Korrelation von Fertigung und Bauteileigenschaften bei Kunststoffen"	         
OPUS4-531	Article	published	eng	Krause, Gregor; Möller, K.; Meurer, D.		Dielectric phenomena in semicrystalline polymers							1989		7	IEEE Transaction on Electrical Insulation. Vol. 24 (1989), H. No. 2		215	222										 				Fachbereich Elektrotechnik und Informationstechnik		Digital Object Identifier 10.1109/14.90276	         
OPUS4-528	Article	published	eng	Krause, Gregor; Meurer, D.; Klee, D.		Space Charge Formation Related to the Morphology of Polymers					Piscataway, NY	IEEE	1988		XIX, 688 S. : graph. Darst.	ISE 6 : 6th International symposium on electrets : Papers													 				Fachbereich Elektrotechnik und Informationstechnik		International Symposium on Electrets <6, 1988, Oxford>	         
OPUS4-532	Article	published	eng	Krause, Gregor; Meurer, D.; Klee, D.		Space charge formation related to the morphology of polymers							1989		7	IEEE Transaction on Electrical Insulation. Vol. 24 (1989), H. No. 3		215	222										 				Fachbereich Elektrotechnik und Informationstechnik		Digital Object Identifier 10.1109/14.30883	         
OPUS4-549	Article	published	deu	Krause, Gregor; Kehle, Uwe		Unterstützung des Motorhochlaufs eines Pumpspeicherkraftwerks durch Mittel der Blindleistungskompensation / Uwe Kehle, Gregor Krause					Berlin [u.a.]	VDE-Verl.	1993		57 S. : Ill., zahlr. graph. Darst	Ertüchtigung von Kraftwerken und Netzen, insbesondere in den neuen Bundesländern. Energietechnische Gesellschaft <Deutschland> am 20. und 21. Oktober 1993 in Mannheim		287	296				3-8007-1967-3						 				Fachbereich Elektrotechnik und Informationstechnik		ETG-Fachbericht ; 47	         
OPUS4-548	Article	published	deu	Krause, Gregor; Göttlich, S.; Möller, K.; Neubert, R.		Dielektrisches Alterungsmodell hochpolymerer Isolierstoffe / S. Göttlich, G. Krause, K. Möller, R. Neubert, R. Pietsch					Berlin [u.a.]	vde-Verl.	1992		5	Isoliersysteme der elektrischen Energietechnik. Lebensdauer, Diagnostik und Entwicklungstendenzen ; Vorträge der ETG-Fachtagung am 26. und 27. Mai 1992 in Würzburg		49	54				3-8007-1828-6						 				Fachbereich Elektrotechnik und Informationstechnik		ETG-Fachbericht ; 40	         
OPUS4-536	Article	published	eng	Krause, Gregor; Göttlich, S.; Möller, K.; Meurer, D.		Space Charge Phenomena in Partially Crystalline Polymers: On-Line Measurement of Charge Carrier Motion under High AC-Field Strength / G. Krause, S. Göttlich, K. Möller, D. Meurer					Piscataway, N.J.	IEEE	1989		IX, 607 S.	Proceedings of the 3rd International Conference on Conduction and Breakdown in Solid Dielectrics : Trondheim, Norway ... 1989													 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Conduction and Breakdown in Solid Dielectrics <3, 1989, Trondheim>	         
OPUS4-530	Article	published	deu	Krause, Gregor; Fruth, Bernhard; Krause, Gregor; Meurer, D.		Einfluß der Verarbeitungsverfahren und verarbeitungsbedingter Werkstoffzusätze auf die dielektrischen Eigenschaften von Kunststoffen / B. Fruth, G. Krause, D. Meurer, K. Möller					Aachen		1988																 				Fachbereich Elektrotechnik und Informationstechnik		Ergebnisbericht 1986-87-88 Sonderforschungsbereich 106 RWTH Aachen: "Korrelation von Fertigung und Bauteileeigenschaften bei Kunststoffen"	         
OPUS4-504	Article	published	eng	Krause, Gregor; Fruth, Bernhard		Dielectric Properties of Polyolefins Stressed by High Electrical Fields. Fruth, B. ; Krause, G.							1987																 				Fachbereich Elektrotechnik und Informationstechnik		Fifth International Symposium on High Voltage Engineering : Proceedings; Braunschweig, Stadthalle, August, 24-28, 1987 / International Symposium on High Voltage Engineering <5, 1987, Braunschweig>	         
