OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9568	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph; Meyer, Udo		Erdbebenbemessung bei Mauerwerksbauten			Der vorliegende Beitrag stellt den seismischen Nachweis von Mauerwerksbauten in Deutschland auf Grundlage der DIN EN 1998‐1/NA vor, wobei auch die wesentlichen Änderungen zu der Norm DIN 4149 vergleichend erläutert werden. Vorgestellt werden die Definition der Erdbebeneinwirkung, das seismische Verhalten von Mauerwerksbauten und die Erläuterung der Rechenverfahren. Darauf aufbauend wird die Anwendung an drei Praxisbeispielen demonstriert.		Berlin	Ernst & Sohn	2021		26	Mauerwerk Kalender 2021: Kunststoffverankerungen Digitalisierung im Mauerwerksbau		329	355				9783433032930						 		10.1002/9783433610732.ch12		Fachbereich Energietechnik			         
OPUS4-9799	Conference Proceeding	published	eng	Kern, Alexander; Imani Vashiani, Anahita; Timmermanns, Tobias		Threat for human beings due to touch voltages and body currents caused by direct lightning strikes in case of non-isolated lightning protection systems using natural components			For typical cases of non-isolated lightning protection systems (LPS) the impulse currents are investigated which may flow through a human body directly touching a structural part of the LPS. Based on a basic LPS model with conventional down-conductors especially the cases of external and internal steel columns and metal façades are considered and compared. Numerical simulations of the line quantities voltages and currents in the time domain are performed with an equivalent circuit of the entire LPS. As a result it can be stated that by increasing the number of conventional down-conductors and external steel columns the threat for a human being can indeed be reduced, but not down to an acceptable limit. In case of internal steel columns used as natural down-conductors the threat can be reduced sufficiently, depending on the low-resistive connection of the steel columns to the lightning equipotential bonding or the earth termination system, resp. If a metal façade is used the threat for human beings touching is usually very low, if the façade is sufficiently interconnected and multiply connected to the lightning equipotential bonding or the earth termination system, resp.		New York, NY	IEEE	2021		8 Seiten	35th International Conference on Lightning Protection (ICLP) and XVI International Symposium on Lightning Protection (SIPDA)							978-1-6654-2346-5						 		10.1109/ICLPandSIPDA54065.2021.9627465	Lightning protection system; down-conductor; steel columns; metal façade; touch voltage	Fachbereich Energietechnik; Freshman Institute		35th International Conference on Lightning Protection (ICLP) and XVI International Symposium on Lightning Protection (SIPDA), 20-26 Sept. 2021, Colombo, Sri Lanka	         
OPUS4-9800	Book	published	eng	Pieper, Martin		Quantum mechanics: Introduction to mathematical formulation			Anyone who has always wanted to understand the hieroglyphs on Sheldon's blackboard in the TV series The Big Bang Theory or who wanted to know exactly what the fate of Schrödinger's cat is all about will find a short, descriptive introduction to the world of quantum mechanics in this essential. The text particularly focuses on the mathematical description in the Hilbert space. The content goes beyond popular scientific presentations, but is nevertheless suitable for readers without special prior knowledge thanks to the clear examples.		Wiesbaden	Springer	2021		XIII, 33								978-3-658-32644-9						 		10.1007/978-3-658-32645-6	Quantenmechanik; Hilbert Room; Postulates; Schrödingers cat; Operators	Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-9801	Part of a Book	published	deu	Jordan, Frank; Katz, Christiane; Pieper, Martin		Online-Kollaboration in der Mathematik: Ein Design-Based-Research-Projekt			Die Studie erörtert anhand eines Fallbeispiels aus der Mathematik für Ingenieur*innen, wie didaktische Gestaltungsprinzipien für Soziale Präsenz, Kollaboration und das Lösen von praxisnahen Problemen mit mathematischem Denken in einer Online-Umgebung aussehen können. Hierfür zieht der Beitrag den forschungsmethodologischen Rahmen Design-Based Research (DBR) hinzu und berichtet über Zwischenergebnisse. DBR wird an dieser Stelle als eine systematische Herangehensweise an kurzfristige Lehrveränderungen und als Chance auf dem Weg zu einer neuen Hochschullehre nach der COVID-19-Pandemie dargestellt, die theoretische und empirische Erkenntnisse mit Praxisverknüpfung und -relevanz vereint.		Köln	TH Köln	2021		16	Forschungsimpulse für hybrides Lehren und Lernen an Hochschulen		245	261										 	urn:nbn:de:hbz:832-cos4-9465			Fachbereich Energietechnik; Nowum-Energy	CC BY-NC-ND 3.0		         
OPUS4-10210	Conference Proceeding	published	eng	Mertens, Alexander; Pütz, Sebastian; Brauner, Philipp; Brillowski, Florian Sascha; Buczak, Nadine; Dammers, Hannah; van Dyck, Marc; Kong, Iris; Königs, Peter; Kortomeikel, Frauke Carole; Rodemann, Niklas; Schaar, Anne Kathrin; Steuer-Dankert, Linda; Wlecke, Shari; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank Thomas; Schuh, Günther; Ziefle, Martina; Nitsch, Verena		Human digital shadow: Data-based modeling of users and usage in the internet of production			Digital Shadows as the aggregation, linkage and abstraction of data relating to physical objects are a central vision for the future of production. However, the majority of current research takes a technocentric approach, in which the human actors in production play a minor role. Here, the authors present an alternative anthropocentric perspective that highlights the potential and main challenges of extending the concept of Digital Shadows to humans. Following future research methodology, three prospections that illustrate use cases for Human Digital Shadows across organizational and hierarchical levels are developed: human-robot collaboration for manual work, decision support and work organization, as well as human resource management. Potentials and challenges are identified using separate SWOT analyses for the three prospections and common themes are emphasized in a concluding discussion.			IEEE	2021		7	14th Conference Human System Interaction Conference Proceedings		1	8										 		10.1109/HSI52170.2021.9538729	digital shadow; cyber physical production system; user & usage; internet of production	Fachbereich Energietechnik		14th International Conference on Human System Interaction : 8-10 July 2021. Gdańsk, Poland	         
OPUS4-9945	Conference Proceeding	published	eng	Handschuh, Nils; Stollenwerk, Dominik; Borchert, Jörg		Operation of thermal storage power plants under high renewable grid penetration			The planned coal phase-out in Germany by 2038 will lead to the dismantling of power plants with a total capacity of approx. 30 GW. A possible further use of these assets is the conversion of the power plants to thermal storage power plants; the use of these power plants on the day-ahead market is considerably limited by their technical parameters. In this paper, the influence of the technical boundary conditions on the operating times of these storage facilities is presented. For this purpose, the storage power plants were described as an MILP problem and two price curves, one from 2015 with a relatively low renewable penetration (33 %) and one from 2020 with a high renewable energy penetration (51 %) are compared. The operating times were examined as a function of the technical parameters and the critical influencing factors were investigated. The thermal storage power plant operation duration and the energy shifted with the price curve of 2020 increases by more than 25 % compared to 2015.		Berlin	VDE Verlag	2021		4	NEIS 2021: Conference on Sustainable Energy Supply and Energy Storage Systems		261	265				978-3-8007-5651-3						 			storage optimisation; storage dispatch; thermal storage	Fachbereich Energietechnik; Nowum-Energy		NEIS 2021: Conference on Sustainable Energy Supply and Energy Storage Systems. 13-14 September 2021. Hamburg, Germany	         
OPUS4-9718	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Rau, Christoph; Sattler, Johannes, Christoph; Anthrakidis, Anette; Teixeira Boura, Cristiano José; O’Connor, B.; Caminos, R.A. Chico; Rendón, C.; Hilger, P.		Concentrating Solar Power			The focus of this chapter is the production of power and the use of the heat produced from concentrated solar thermal power (CSP) systems.  The chapter starts with the general theoretical principles of concentrating systems including the description of the concentration ratio, the energy and mass balance. The power conversion systems is the main part where solar-only operation and the increase in operational hours.  Solar-only operation include the use of steam turbines, gas turbines, organic Rankine cycles and solar dishes. The operational hours can be increased with hybridization and with storage.  Another important topic is the cogeneration where solar cooling, desalination and of heat usage is described.  Many examples of commercial CSP power plants as well as research facilities from the past as well as current installed and in operation are described in detail.  The chapter closes with economic and environmental aspects and with the future potential of the development of CSP around the world.		Amsterdam	Elsevier	2021			Earth systems and environmental sciences							978-0-12-409548-9						 		10.1016/B978-0-12-819727-1.00089-3	Central receiver power plant; Concentrated systems; Concentrating solar power; Fresnel power plant; Gas turbine	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9544	Conference Proceeding	published	eng	El Moussaoui, Noureddine; Kassmi, Khalil; Alexopoulos, Spiros; Schwarzer, Klemens; Chayeb, Hamid; Bachiri, Najib		Simulation studies on a new innovative design of a hybrid solar distiller MSDH alimented with a thermal and photovoltaic energy			In this paper, we present the structure, the simulation the operation of a multi-stage, hybrid solar desalination system (MSDH), powered by thermal and photovoltaic (PV) (MSDH) energy. The MSDH system consists of a lower basin, eight horizontal stages, a field of four flat thermal collectors with a total area of 8.4 m2, 3 Kw PV panels and solar batteries. During the day the system is heated by thermal energy, and at night by heating resistors, powered by solar batteries. These batteries are charged by the photovoltaic panels during the day. More specifically, during the day and at night, we analyse the temperature of the stages and the production of distilled water according to the solar irradiation intensity and the electric heating power, supplied by the solar batteries. The simulations were carried out in the meteorological conditions of the winter month (February 2020), presenting intensities of irradiance and ambient temperature reaching 824 W/m2 and 23 °C respectively. The results obtained show that during the day the system is heated by the thermal collectors, the temperature of the stages and the quantity of water produced reach 80 °C and 30 Kg respectively. At night, from 6p.m. the system is heated by the electric energy stored in the batteries, the temperature of the stages and the quantity of water produced reach respectively 90 °C and 104 Kg for an electric heating power of 2 Kw. Moreover, when the electric power varies from 1 Kw to 3 Kw the quantity of water produced varies from 92 Kg to 134 Kg. The analysis of these results and their comparison with conventional solar thermal desalination systems shows a clear improvement both in the heating of the stages, by 10%, and in the quantity of water produced by a factor of 3.		Amsterdam	Elsevier	2021		7	Materialstoday: Proceedings	45	7653	7660					2214-7853					 8		10.1016/j.matpr.2021.03.115		Fachbereich Energietechnik; Solar-Institut Jülich		The Fourth edition of the International Conference on Materials & Environmental Science (ICMES 2020), virtual conference, November 18-28, 2020, Morocco	         
OPUS4-10422	Article	published	eng	Butenweg, Christoph; Bursi, Oreste S.; Paolacci, Fabrizio; Marinković, Marko; Lanese, Igor; Nardin, Chiara; Quinci, Gianluca	Yang, J.	Seismic performance of an industrial multi-storey frame structure with process equipment subjected to shake table testing			Past earthquakes demonstrated the high vulnerability of industrial facilities equipped with complex process technologies leading to serious damage of process equipment and multiple and simultaneous release of hazardous substances. Nonetheless, current standards for seismic design of industrial facilities are considered inadequate to guarantee proper safety conditions against exceptional events entailing loss of containment and related consequences. On these premises, the SPIF project -Seismic Performance of Multi-Component Systems in Special Risk Industrial Facilities- was proposed within the framework of the European H2020 SERA funding scheme. In detail, the objective of the SPIF project is the investigation of the seismic behaviour of a representative industrial multi-storey frame structure equipped with complex process components by means of shaking table tests. Along this main vein and in a performance-based design perspective, the issues investigated in depth are the interaction between a primary moment resisting frame (MRF) steel structure and secondary process components that influence the performance of the whole system; and a proper check of floor spectra predictions. The evaluation of experimental data clearly shows a favourable performance of the MRF structure, some weaknesses of local details due to the interaction between floor crossbeams and process components and, finally, the overconservatism of current design standards w.r.t. floor spectra predictions.		Amsterdam	Elsevier	2021			Engineering Structures	243							0141-0296					 15		10.1016/j.engstruct.2021.112681	Multi-storey; Frame structure; Earthquake; Tank; Piping	Fachbereich Energietechnik			         
OPUS4-10425	Article	published	deu	Butenweg, Christoph; Kubalski, Thomas; El-Deib, Khaled; Gellert, Christoph	Jesse, Dirk	Erdbebennachweis von Mauerwerksbauten nach DIN EN 1998-1/NA-2021			Mauerwerksbauten in Deutschland sind mit Einführung des nationalen Anwendungsdokuments DIN EN 1998-1/NA auf Grundlage einer neuen probabilistischen Erdbebenkarte nachzuweisen. Für erfolgreiche Erdbebennachweise üblicher Grundrissformen von Mauerwerksbauten stehen in dem zukünftigen Anwendungsdokument neue rechnerische Nachweismöglichkeiten zur Verfügung, mit denen die Tragfähigkeitsreserven von Mauerwerksbauten in der Baupraxis mit einem überschaubaren Aufwand besser in Ansatz gebracht werden können. Das Standardrechenverfahren ist weiterhin der kraftbasierte Nachweis, der nun mit höheren Verhaltensbeiwerten im Vergleich zur DIN 4149 durchgeführt werden kann. Die höheren Verhaltensbeiwerte basieren auf der besseren Ausnutzung der gebäudespezifischen Verformungsfähigkeit und Energiedissipation sowie der Lastumverteilung der Schubkräfte im Grundriss mit Ansatz von Rahmentragwirkung durch Wand-Deckeninteraktionen. Alternativ dazu kann ein nichtlinearer Nachweis auf Grundlage von Pushover-Analysen zur Anwendung kommen. Vervollständigt werden die Regelungen für Mauerwerksbauten durch neue Regelungen für nichttragende Innenwände und Außenmauerschalen. Der vorliegende Beitrag stellt die Grundlagen und Hintergründe der neuen rechnerischen Nachweise in DIN EN 1998-1/NA vor und demonstriert deren Anwendung an einem Beispiel aus der Praxis.		Berlin	Ernst & Sohn	2021		11	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	98	852	863					1437-0999					 11		10.1002/bate.202100064		Fachbereich Energietechnik			         
