OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4871	Book	published	deu	Pfeiffer, Johann		Ein Beitrag zur systematischen Beschreibung der Parameter und deren Einfluss auf die Maßgenauigkeit und Oberflächenqualität bei der Erzeugung und Herstellung von Freiformgeometrien : das System CAD/CAM/CAQ - Generieren, Herstellen, Messen					Aachen	Fachhochsch.	2004																 				Fachbereich Maschinenbau und Mechatronik		Zwischenbericht Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Produktionslogistik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-6880	Book	published	deu	Wollert, Jörg		Ein Beitrag zur kognitiven Modellierung regelungstechnischer Systeme unter Berücksichtigung heuristischer und analytischer Merkmale. (Fortschrittberichte VDI : Reihe 8, Meß-, Steuerungs- und Regelungstechnik ; 450)					Düsseldorf	VDI-Verl.	1995		VIII, 165 S.								3-18-345008-9						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 1995	         
OPUS4-6996	Conference Proceeding	published	deu	Wollert, Jörg		Echtzeitlösungen für Windows NT					Wiesbaden		1997		16	Kongreßband = Conference proceedings / Echtzeit '97, Kongreß & Messe für Industrielle Busse und Netze; INet '97, Kongreß & Messe für Industrielle Computer-Anwendungen, 9. - 11. September 1997, Wiesbaden		13	29										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4106	Article	published	deu	Enning, Manfred; Schlosser, A.; Rake, H.; Hild, O.		Echtzeitfähige Simulation eines direkteinspritzenden Dieselmotors / Schlosser, A. ; Rake, H. ; Hild, O. ; Krüger, M. ; Pischinger, S.					Zürich	vdf, Hochsch.-Verl. an der ETH	1998		XIII, 529 S : Ill., graph. Darst.	Simulationstechnik : 12. Symposium  in Zürich, September 1998 ; Tagungsband / [Veranstalter: ASIM-Fachausschuss 4.5 Simulation, Gesellschaft für Informatik ...]. Hrsg. von Max Engeli		219	226				3728126535						 				Fachbereich Maschinenbau und Mechatronik		Fortschritte in der Simulationstechnik ; Symposium Simulationstechnik ; (12, 1998, Zürich)	         
OPUS4-6998	Conference Proceeding	published	deu	Wollert, Jörg		Echtzeiteigenschaften für Automatisierungsanwendungen mit Ethernet und TCP/IP					Heidelberg	Hüthig	2000		8	Tagungsband - SPS/IPC/Drives 2000 : elektrische Automatisierung - Systeme und Komponenten ; 11. Fachmesse & Kongress 28. - 30. Nov. 2000, Nürnberg. (Praxiswissen : Automatisierung)		124	132				3-7785-2836-X		SPS IPC Drives <11, 2000, Nürnberg>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8385	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet – Basis für Industrie 4.0					München	WEKA-Fachmedien	2018			Design & Elektronik							0933-8667						 				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 2	         
OPUS4-6874	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet mit Standardtechnik					Haar	WEKA-Fachmedien	2014		4	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Embedded : Fachmagazin für die Entwicklung von Embedded-Systemen	Bd. 63	28	32					0013-5658					 H. 12				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6869	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet : Protokoll-Reigen					Haar	WEKA-Fachmedien	2014		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler	Bd. 63	24	31					0013-5658					 H. 26				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7548	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet : Protokoll-Reigen							2015			elektroniknet.de													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8240	Article	published	deu	Wollert, Jörg		Echtzeit-Ethernet - Basis für Industrie 4.0					Haar, München	WEKA-Fachmedien	2017		3	Design & Elektronik		38	41					0933-8667					 12				Fachbereich Maschinenbau und Mechatronik		Echtzeit für Industrie 4.0. - Teil 1	         
