OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-438	Book	published	deu	Benkner, Thorsten; Lange, Bernd-Peter [Hrsg.]		Informations- und Kommunikationstechnologien im Spannungsfeld von Hersteller-Lösungen und Anwender-Problemen : Dokumentation des Workshops der ISDN-Forschungskommission am 6. und 7. Mai 1993 / erstellt vom FTK-Forschungsinstitut für Telekommunikation. Hrs					Düsseldorf		1993																 				Fachbereich Elektrotechnik und Informationstechnik		Forschungsinstitut für Telekommunikation <Hagen; Wuppertal> ; Nordrhein-Westfalen / ISDN-Forschungskommission; Materialien und Berichte der ISDN-Forschungskommission des Landes Nordrhein-Westfalen ; 8	         
OPUS4-421	Book	published	deu	Benkner, Thorsten; Weidenfeller, Hermann		Telekommunikationstechnik. Informationsübertragung und Netze					Weil der Stadt	Schlembach	2002		XI, 485 S. : Ill., graph. Darst.								3-935340-06-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-423	Book	published	deu	Benkner, Thorsten		Kapazitätssteigernde Maßnahmen für digitale Mobilfunksysteme der dritten Generation					Aachen	Shaker	1996		VII, 170 S. : graph. Darst.								3-8265-1682-6						 				Fachbereich Elektrotechnik und Informationstechnik		Schriften zur Nachrichtenübermittlungstechnik ; Bd. 1. - Zugl.: Siegen, Univ., Diss, 1996	         
OPUS4-473	Book	published	deu	Heuermann, Holger		Sichere Verfahren zur Kalibrierung von Netzwerkanalysatoren fuer koaxiale und planare Leitungssysteme					Aachen	Shaker	1996		VI, 144 S. : Ill., graph. Darst.								3-8265-1495-5						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Bochum, Univ., Diss., 1995	         
OPUS4-474	Book	published	deu	Heuermann, Holger		Hochfrequenztechnik : Lineare Komponenten hochintegrierter Hochfrequenzschaltungen					Wiesbaden	Vieweg	2005		XI, 319 S. : graph. Darst.								3-528-03980-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-508	Book	published	deu	Krause, Gregor		Leitungsmechanismen und Raumladungsphänomene in Polyolefinen bei Hochfeldbeanspruchung					Aachen	Verl. d. Augustinus-Buchh.	1991		137 S. : graph. Darst.								3-925038-97-3						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1991	         
OPUS4-533	Book	published	deu	Siepmann, Thomas		Reibmomente in Zylinderrollenlagern für Planetenräder					Bochum		1987		279 S. : graph. Darst.								3-89194-068-8						 				Fachbereich Elektrotechnik und Informationstechnik		Schriftenreihe / Ruhr-Universität Bochum, Fakultät für Maschinenbau, Institut für Konstruktionstechnik ; 87,4; Zugl.: Bochum, Univ., Diss., 1987	         
OPUS4-565	Book	published	deu	Samm, Doris; Hemme, Heinrich		Physikalische Denksportaufgaben					Stuttgart	Klett	2004										3-12-772531-0						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-566	Book	published	deu	Samm, Doris		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Jülich							1989		109 S. : graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-620	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik: mit 8 Tabellen					Stuttgart [u.a.]	Teubner	2001		276 S. : graph. Darst.								3-519-06388-3						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-739	Book	published	deu	Lepers, Heinrich		Identifizierung von stochastisch gestörten Regelstrecken mit aperiodischen Testsignalen							1971		115 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Hochsch., Diss.--Aachen, 1971	         
OPUS4-731	Book	published	deu	Lepers, Heinrich		SPS-Programmierung nach IEC 61131-3: mit Beispielen CoDeSys und STEP 7 ; [auf 3 CD-ROMs Installationssoftware für CoDeSys und STEP 7 mit CFC, alle Beispiele aus dem Buch für CoDeSys und STEP 7, alle Lösungen zu den Übungsprojekten für CoDeSys und STEP 7]					Poing	Franzis	2005		350 S.; Ill., graph. Darst.								3-7723-5801-2						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorh.	         
OPUS4-230	Book	published	deu	Lohr, Jürgen		Probleme und Lösungen von Multimedia-Diensten und interaktiven Kommunikationsdiensten im nationalen und internationalen Umfeld			Berlin, TU, Diss., 1998 x, 277 S., graph. Darst. auch erschienen unter dem gleichen Titel als Fortschriftt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 564 ISBN 3-18-356410-6 Kurzfassung Die Einführung von Multimedia-Diensten und die Etablierung einer Informationsgesellschaft bringt neben technischen Gesichtspunkten auch eine Reihe von wirtschaftlichen, rechtlichen und politischen Aspekten mit sich, die der vertieften Beobachtung und ggf. einer aktiven und gezielten Gestaltung bedürfen. Als Schritt zum Übergang ins digitale Multimedia-Zeitalter werden die hochwertigen und damit schnellen digitalen Zugangstechnologien und die Individualisierung von Diensten immer wichtiger. Die Multimedia-Dienste bieten diverse Dienstleistungen, die mit Hilfe eines einfachen Modells, bestehend aus Mittlerplattform und Architektur, beschrieben werden können. Die Dienste haben charakteristische Funktionen und Aufgaben, die über mehrere Server, unterschiedliche Endgeräte und diverse Zugangswege bereitgestellt werden. Eine wichtige Basis stellen die Standards, z. B. DAVIC und DVB, dar. Erste grundlegende Erfahrungen aus Piloten bilden die Basis für den Betrieb der Multimedia-Dienste und interaktiven Kommunikationsdienste. Über die oben beschriebene Technologie hinaus könnten für den Betrieb von Multimedia-Plattformen weitere Aspekte, wie die universelle Kommunikationsplattform XAPI, die bestehenden Dienstekonzepte des Intelligenten Netzes und die Ganzheitlichkeit der Chaostheorie, einen wichtigen Einfluß ausüben. Einen zweiten Schritt ins digitale Multimediazeitalter stellt die Integration ins gesellschaftliche Leben dar. Die Angebote von Multimedia-Diensten in Deutschland unterliegen Einflüssen, die aus den Bundesländern, der Bundesregierung, der Europäischen Union und Internationalen Abkommen hervortreten. Durch medienpolitische Zielstellungen werden gesetzliche Rahmen definiert, was sich zwangsläufig auf die Wirtschaftlichkeit von Multimedia-Diensten auswirkt. Unter die wirtschaftlichen Aspekte fallen die Kundengruppen, die Branchen und deren Produkte und Dienstleistungen. Die wichtigsten rechtlichen Grundlagen sind das Telekommunikations-, Informations- und Kommunikationsgesetz, Landesmedien- und Urheberrecht, diverse andere Gesetze und das Lizenzrecht. Die medienpolitischen Aktivitäten einzelner Unternehmen in Deutschland werden von den Verflechtungen der Medienunternehmen, dem Machtkampf um Fernsehinhalte und deren Rechten sowie den wichtigsten Unternehmen mit ihren Produkten und Dienstleistungen bestimmt. Ausgehend von der Problematisierung werden drei Lösungen entwickelt. Die universellen Kommunikationsplattformen XAPI und das Intelligente Netz IN schaffen neue Konzepte, die in eine technisch-betriebliche Lösung – das Dienstmanagement - einfließen. Der Kunde benötigt ein Dienstangebot für die Nutzung von Multimedia-Diensten. Die Grundlagen der kundenorientierten Lösung - Dienstangebot - bilden die vertrieblichen und interdisziplinären Probleme aus dem Kapitel „Problematisierung“. Mit der Chaostheorie ist eine Betrachtung der Ganzheitlichkeit möglich. Ein Teilaspekt der gesellschaftlichen Belange - die ökonomischen Entwicklung - kann mit Hilfe einer ökonomischen Lösung – der Gesamtheitlichkeit - dargestellt werden. Der Begriff ”Multimedia-Dienst” sagt schon aus, daß eigentlich alle und alles betrachtet werden kann. Alle Entwicklungen und Konzepte können in ein Gesamtkonzept einfließen und diese neu prägen. Es kann daher nur ein Ausschnitt der zu erwartenden Problemen aufzeigt werden. Die vorliegende Arbeit kann für die Beteiligten aus Technik, Wirtschaft, Recht und Politik eine Fülle von Fragestellungen beantworten und Anforderungen transparent darstellen, um frühzeitig geeignete Instrumente zum Betrieb, zur Wertschöpfung und zur gesellschaftlichen Kontrolle der digitalen Multimedia-Dienste festzulegen und andererseits den potentiellen Anbietern Planungssicherheit für den Einstieg in die neuen Märkte zu geben.				1998																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-234	Book	published	deu	Lohr, Jürgen; Deppe, Andreas		Der CMS-Guide			Lohr, J. ; Deppe, A: Der CMS-Guide. Content Management-Systeme: Erfolgsfaktoren, Geschäftsmodelle, Produktübersicht. Stand: 3.9.2001 [Manuskript]. Braunschweig: Vieweg 2001. XVII, 253 S. ISBN 3-528-05768-8 [Aufl. vergriffen] Nach einer Einführung in die Grundlagen des Content Managements, in der die Begriffe Daten, Content Prozess und Content Life Cycle erläutert werden, erfolgt eine Klassifizierung von Content-Management-Systemen in die Bereiche Cross Media Publishing, Infobroker (Syndica-tor), Dokumentenmanagement, Informationspool, Unternehmensinformation, Wissensmanagement, Training, Portale, Customer Interaction & Care, Customer Relationship Management, Kommerzielle Community, Application Service Provider, E-Commerce und Marktplätze. Anhand einer technischen und inhaltlichen Zusammenfassung der Einsatzbereiche ergeben sich die Leistungsmerkmale: Visualizing, Retrieval, Organizing, Collaboration, Modularisierung, Skalierbarkeit und Authoring. Produkte werden den Einsatzbereichen zugeordnet und ausführlich beschrieben. Dabei fällt auf, dass bei den "Top-20-Produkten" die Bereiche Cross Media Publishing, Unternehmensinformation und Informationspool dominieren. Geringe Unterstützung erfahren zurzeit die Bereiche Wissensmanagement, Customer Interaction & Care sowie Training. Ein kritischer Erfolgsfaktor für die Einführung und den Betrieb eines Content-Management-Systems ist die Unterstützung des gewählten Geschäftsmodells. Die Einführung kann durch technische und organisatorische Auswahlverfahren unterstützt werden. Ein Schichtenmodell zeigt die Einbindung oder Optimierung eines Content-Management-Systems in ein Unternehmen. Einerseits können organisatorische, innerbetriebliche und marktorientierte Anforderungsprofile abgeleitet werden, andererseits ergeben sich aus der innerbetrieblichen IT-Struktur Determinanten für die Leistungs-merkmale und den Funktionsumfang des auszuwählenden Content-Management-Systems. Als ein wesentlicher kritischer Erfolgsfaktor stellte sich heraus, dass das Content-Management-System in der Lage sein sollte, dynamische Geschäftsmodelle abzubilden. Dieses Kriterium wird zusätzlich durch die diversen Checklisten, deren Aufbau auf dem Schichtenmodell basiert, herausgearbeitet.				2001										3-528-05768-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2093	Book	published	deu	Hagemann, Hans-Jürgen		Akzeptorionen in BaTiO3 und SrTiO3 und ihre Auswirkungen auf die Eigenschaften von Titanatkeramiken							1980		IX, 145 S. : zahlr. graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn.Hochsch., Fak.f.Elektrotechnik, Diss.	         
OPUS4-2899	Book	published	deu	Mühl, Thomas		Einführung in die elektrische Messtechnik. Grundlagen, Messverfahren, Geräte ; mit 8 Tabellen und 53 Beispielen. 2., durchges. Aufl.					Wiesbaden	Teubner	2006		278 S. : graph. Darst.								3-8351-0094-7						 				Fachbereich Elektrotechnik und Informationstechnik		neuere Aufl. vorhanden	         
OPUS4-4046	Book	published	deu	Prume, Klaus		Modellierung und Simulation der elektrisch-thermisch-mechanisch gekoppelten Eigenschaften keramischer Vielschichtstrukturen					Aachen	Shaker	2001		XII, 122 S. : Ill., graph. Darst.								3-8265-8309-4						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochschul., Diss., 2001; Berichte aus der Elektrotechnik	         
OPUS4-4078	Book	published	deu	Schuba, Marko; Spaniol, Otto; Linnhoff-Popien, Claudia		Rechnerstrukturen : Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto ; Linnhoff-Popien, Claudia ; Schuba, Marko					Aachen	Verl. der Augustinus-Buchh.	1995		V, 134 S. : graph. Darst.								3-86073-147-5						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 11	         
OPUS4-4081	Book	published	deu	Schuba, Marko; Linnhoff-Popien, Claudia; Reichl, Peter; Schuba, Marko		Systemprogrammierung : Skript zur Vorlesung an der RWTH Aachen / Otto Spaniol ...					Aachen	Verl. der Augustinus-Buchh.	1996		VIII, 166 S. : graph. Darst.								3-86073-470-9						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 14	         
OPUS4-4084	Book	published	deu	Schuba, Marko; Schuba, Marko; Reichl, Peter; Schneider, Gaby		Lokale Netze - Skript zur Vorlesung an der RWTH Aachen / Spaniol, Otto,					Aachen	Mainz	1998		138 S. : graph. Darst.								3-86073-721-X						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 25	         
OPUS4-4028	Book	published	deu	Engels, Elmar; Doege, E.; Lierath, F.; Meyer, F.		Automatisierte  Maximierung  der Produktionshubzahl  bei Schnelläuferpressen  mittels Fuzzy-Regler : [Abschlußbericht] / Verf.: Friedhelm Lierath ... ; Doege, E. ; Meyer, F. ; Engels, E.					Hannover	EFB	1998		118 S : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		EFB-Forschungsbericht ; Nr. 113 ; Forschungsvorhaben EFB/AiF-Nr. 10425B.	         
OPUS4-4029	Book	published	deu	Engels, Elmar		Einsparpotentiale und Anwendungserweiterungen mitfahrender Ziehtechniken : Abschlussbericht AiF/EFB 11158 B /  Neugebauer, R. ; Henning, W. ; Doege, E. ; Elend, L.E. ; Engels, E.					Hannover	EFB	1999		79 S. ; graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		EFB-Forschungsbericht, Europäische Forschungsgesellschaft für Blechverarbeitung ; Band 144	         
