OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4426	Article	published	eng	Martins, Berta M.; Blaser, Martin; Feliks, Mikolaj; Ullmann, Matthias G.; Buckel, Wolfgang; Selmer, Thorsten		Structural basis for a Kolbe-type decarboxylation catalyzed by a glycyl radical enzyme					Washington, DC	ACS Publications	2011		32	Journal of the American Chemical Society		1	33										 				Fachbereich Chemie und Biotechnologie		Just accepted manuscript	         
OPUS4-4427	Article	published	eng	Schiffels, Johannes; Baumann, Marcus; Selmer, Thorsten		Facile analysis of short-chain fatty acids as 4-nitrophenyl esters in complex anaerobic fermentation samples by high performance liquid chromatography					Amsterdam	Elsevier	2011		3	Journal of Chromatography A. 1218 (2011), H. 34		5848	5851				0021-9673						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4380	Article	published	deu	Biselli, Manfred; Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef; Schnitzler, Thomas; Zang, Werner; Wagner, P.		Entwicklung eines modularen festkörperbasierten Sensorsystems für die Überwachung von Zellkulturfermenationen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		688	691				978-3-8007-3260-9						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-4391	Article	published	deu	Werner, Frederik; Groebel, Simone; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Baumann, Marcus; Schöning, Michael Josef		Überwachung der metabolischen Aktivität von Mikroorganismen zur Kontrolle des biologischen Prozesses im Biogasfermenter					Düsseldorf	VDI-Verl.	2011		292 S. : Ill., graph. Darst., Kt.	Biogas 2011 : Energieträger der Zukunft ; 6. Fachtagung, Fachtagung Braunschweig, 08. und 09. Juni 2011 / VDI Energie und Umwelt		285	286				978-3-18-092121-1						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien		Gesellschaft Energie und Umwelt ; Fachtagung Biogas ; (6 : ; 2011.06.08-09 : ; Braunschweig) ; 	VDI-Berichte ; 2121	         
OPUS4-4679	Article	published	eng	Bäcker, Matthias; Rakowski, D.; Poghossian, Arshak; Biselli, Manfred; Wagner, Patrick; Schöning, Michael Josef		Chip-based amperometric enzyme sensor system for monitoring of bioprocesses by flow-injection analysis			A microfluidic chip integrating amperometric enzyme sensors for the detection of glucose, glutamate and glutamine in cell-culture fermentation processes has been developed. The enzymes glucose oxidase, glutamate oxidase and glutaminase were immobilized by means of cross-linking with glutaraldehyde on platinum thin-film electrodes integrated within a microfluidic channel. The biosensor chip was coupled to a flow-injection analysis system for electrochemical characterization of the sensors. The sensors have been characterized in terms of sensitivity, linear working range and detection limit. The sensitivity evaluated from the respective peak areas was 1.47, 3.68 and 0.28 μAs/mM for the glucose, glutamate and glutamine sensor, respectively. The calibration curves were linear up to a concentration of 20 mM glucose and glutamine and up to 10 mM for glutamate. The lower detection limit amounted to be 0.05 mM for the glucose and glutamate sensor, respectively, and 0.1 mM for the glutamine sensor. Experiments in cell-culture medium have demonstrated a good correlation between the glutamate, glutamine and glucose concentrations measured with the chip-based biosensors in a differential-mode and the commercially available instrumentation. The obtained results demonstrate the feasibility of the realized microfluidic biosensor chip for monitoring of bioprocesses.		Amsterdam	Elsevier	2013		5	Journal of Biotechnology	163	371	376					0168-1656					 4		10.1016/j.jbiotec.2012.03.014		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4656	Article	published	eng	Öhlschläger, Peter; Corvinus, Florian M.; Orth, Carina; Moriggl, Richard		Persistent STAT3 activation in colon cancer is associated with enhanced cell proliferation and tumor growth / Corvinus, Florian, Moriggl, Richard ; Tsareva, Svetlana A. ; Wagner, Stefan ; Pfitzner, Edith B. ; Baus, Daniela ; Kaufmann, Roland : Huber, Luka							2005		10	Neoplasia. 7 (2005), H. 6		545	555				1476-5586						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4657	Article	published	eng	Öhlschläger, Peter; Quetting, Michael; Alvarez, Gerardo; Dürst, Matthias; Gissmann, Lutz; Kaufmann, Andreas M.		Enhancement of immunogenicity of a therapeutic cervical cancer DNA-based vaccine by co-application of sequence-optimized genetic adjuvants					Weinheim	Wiley	2009		9	International Journal of Cancer	125	189	198				1097-0215						 1				Fachbereich Chemie und Biotechnologie			         
OPUS4-4658	Article	published	eng	Oosterhuis, Koen; Öhlschläger, Peter; Berg, Joost H. van den; Toebes, Mireille; Gomez, Raquel; Schumacher, Ton N.; Haanen, John B.		Preclinical development of highly effective and safe DNA vaccines directed against HPV 16 E6 and E7					Weinheim	Wiley	2011		9	International Journal of Cancer	129	397	406				1097-0215						 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-4659	Article	published	eng	Öhlschläger, Peter; Spies, Elmar; Alvarez, Gerardo; Quetting, Michael; Groettrup, Marcus		The combination of TLR-9 adjuvantation and electroporation-mediated delivery enhances in vivo antitumor responses after vaccination with HPV-16 E7 encoding DNA					Weinheim	Wiley	2011		8	International Journal of Cancer. 128 (2011), H. 2		473	481				1097-0215						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-4660	Article	published	eng	Immel, Timo A.; Groth, Ulrich; Huhn, Thomas; Öhlschläger, Peter		Titanium salan complexes displays strong antitumor properties in vitro and in vivo in mice			The anticancer activity of titanium complexes has been known since the groundbreaking studies of Köpf and Köpf-Maier on titanocen dichloride. Unfortunately, possibly due to their fast hydrolysis, derivatives of titanocen dichloride failed in clinical studies. Recently, the new family of titanium salan complexes containing tetradentate ONNO ligands with anti-cancer properties has been discovered. These salan complexes are much more stabile in aqueous media. In this study we describe the biological activity of two titanium salan complexes in a mouse model of cervical cancer. High efficiency of this promising complex family was demonstrated for the first time in vivo. From these data we conclude that titanium salan complexes display very strong antitumor properties exhibiting only minor side effects. Our results may influence the chemotherapy with metallo therapeutics in the future.		San Francisco, California, US	Plos	2011		e17869	PLoS ONE	6												 3		10.1371/journal.pone.0017869		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
