OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5703	Conference Proceeding	published	eng	Teixeira Boura, Cristiano José; Eckstein, J.; Felinks, J.; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, S.		3-D CFD simulation of an air-sand heat exchanger					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5711	Conference Proceeding	published	eng	Sauerborn, Markus		Investigations to the influence of clouds and aerosols to the haze of the sunshape					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5702	Conference Proceeding	published	eng	Hoffschmidt, Bernhard; Telle, R.; Sauerborn, Markus; Wagner, M.		Optical measurement system for high temperature absorbers					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5707	Conference Proceeding	published	eng	Hirsch, Tobias; Ahlbrink, Nils; Pitz-Paal, Robert; Teixeira Boura, Cristiano José; Hoffschmidt, Bernhard; Gall, Jan; Abel, Dirk; Nolte, Vera; Wirsum, Manfred; Andersson, Joel; Diehl, Moritz		Dynamic simulation of a solar tower system with open volumetric receiver - a review on the ViCERP project					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5709	Conference Proceeding	published	eng	Fricke, Barbara; Ziolko, C.; Anthrakidis, Anette; Alexopoulos, Spiros; Hoffschmidt, Bernhard; Dillig, M.; Giese, F.		InnoSol - life cycle analysis of solar power tower plants					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5704	Conference Proceeding	published	eng	Baumann, Torsten; Teixeira Boura, Cristiano José; Göttsche, Joachim; Hoffschmidt, Bernhard; Schmitz, Stefan; Zunft, Stefan		Air-sand heat exchanger: materials and flow properties					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5720	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph; Sattler, Johannes, Christoph		Choice of solar share of a hybrid power plant of a central receiver system and a biogas plant in dependency of the geographical latitude					Linköping	Univ. Electronic Pr.	2011		7	World Renewable Energy Congress-Sweden : 8 -13 May, 2011, Linköping, Sweden / ed.: Bahram Moshfegh		3710	3717				9789173930703						 				Solar-Institut Jülich			         
OPUS4-5710	Conference Proceeding	published	eng	Alexopoulos, Spiros; Hoffschmidt, Bernhard; Rau, Christoph		Comparison of steady-state and transient simulations for solar tower power plants with open-volumetric receiver					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5705	Conference Proceeding	published	eng	Achenbach, Timm; Göttsche, Joachim; Kaufhold, O.; Hoffschmidt, Bernhard		Development of an edge module for open volumetric receiver for the use of the radiation at the receiver boundary region					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
OPUS4-5706	Conference Proceeding	published	eng	Achenbach, Timm; Geimer, K.; Göttsche, Joachim; Hoffschmidt, Bernhard; Lynen, A.; Bauer, J.		Simulation and flow measurements of volumetric high temperature absorbers for solar tower power plants					Granada		2011		1 CD-ROM	SolarPACES 2011 : concentrating solar power and chemical energy systems : 20 - 23 September, 2011, Granada, Spain													 				Solar-Institut Jülich			         
