OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10185	Article	published	eng	Cheenakula, Dheeraja; Hoffstadt, Kevin; Krafft, Simone; Reinecke, Diana; Klose, Holger; Kuperjans, Isabel; Grömping, Markus		Anaerobic digestion of algal–bacterial biomass of an Algal Turf Scrubber system			This study investigated the anaerobic digestion of an algal–bacterial biofilm grown in artificial wastewater in an Algal Turf Scrubber (ATS). The ATS system was located in a greenhouse (50°54′19ʺN, 6°24′55ʺE, Germany) and was exposed to seasonal conditions during the experiment period. The methane (CH4) potential of untreated algal–bacterial biofilm (UAB) and thermally pretreated biofilm (PAB) using different microbial inocula was determined by anaerobic batch fermentation. Methane productivity of UAB differed significantly between microbial inocula of digested wastepaper, a mixture of manure and maize silage, anaerobic sewage sludge, and percolated green waste. UAB using sewage sludge as inoculum showed the highest methane productivity. The share of methane in biogas was dependent on inoculum. Using PAB, a strong positive impact on methane productivity was identified for the digested wastepaper (116.4%) and a mixture of manure and maize silage (107.4%) inocula. By contrast, the methane yield was significantly reduced for the digested anaerobic sewage sludge (50.6%) and percolated green waste (43.5%) inocula. To further evaluate the potential of algal–bacterial biofilm for biogas production in wastewater treatment and biogas plants in a circular bioeconomy, scale-up calculations were conducted. It was found that a 0.116 km2 ATS would be required in an average municipal wastewater treatment plant which can be viewed as problematic in terms of space consumption. However, a substantial amount of energy surplus (4.7–12.5 MWh a−1) can be gained through the addition of algal–bacterial biomass to the anaerobic digester of a municipal wastewater treatment plant. Wastewater treatment and subsequent energy production through algae show dominancy over conventional technologies.		Berlin	Springer	2022			Biomass Conversion and Biorefinery	13	15 Seiten						2190-6823					 		10.1007/s13399-022-03236-z	Biogas; Methane; Algal Turf Scrubber; Algal–bacterial bioflm; Circular bioeconomy	Fachbereich Bauingenieurwesen; Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0	Corresponding author: Dheeraja Cheenakula	         
OPUS4-9922	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Rau, Christoph; Sattler, Johannes, Christoph; Anthrakidis, Anette; Teixeira Boura, Cristiano José; O’Connor, B.; Chico Caminos, R.A.; Rendón, C.; Hilger, P.		Concentrating solar power			The focus of this chapter is the production of power and the use of the heat produced from concentrated solar thermal power (CSP) systems.  The chapter starts with the general theoretical principles of concentrating systems including the description of the concentration ratio, the energy and mass balance. The power conversion systems is the main part where solar-only operation and the increase in operational hours.  Solar-only operation include the use of steam turbines, gas turbines, organic Rankine cycles and solar dishes. The operational hours can be increased with hybridization and with storage.  Another important topic is the cogeneration where solar cooling, desalination and of heat usage is described.  Many examples of commercial CSP power plants as well as research facilities from the past as well as current installed and in operation are described in detail.  The chapter closes with economic and environmental aspects and with the future potential of the development of CSP around the world.		Amsterdam	Elsevier	2022		54	Comprehensive Renewable Energy (Second Edition) / Volume 3: Solar Thermal Systems: Components and Applications		670	724				978-0-12-819734-9						 			Central receiver power plant; Concentrated systems; Gas turbine; Hybridization; Power conversion systems	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-9924	Part of a Book	published	eng	Hoffschmidt, Bernhard; Alexopoulos, Spiros; Göttsche, Joachim; Sauerborn, Markus; Kaufhold, O.		High Concentration Solar Collectors			Solar thermal concentrated power is an emerging technology that provides clean electricity for the growing energy market. To the solar thermal concentrated power plant systems belong the parabolic trough, the Fresnel collector, the solar dish, and the central receiver system.  For high-concentration solar collector systems, optical and thermal analysis is essential. There exist a number of measurement techniques and systems for the optical and thermal characterization of the efficiency of solar thermal concentrated systems.  For each system, structure, components, and specific characteristics types are described. The chapter presents additionally an outline for the calculation of system performance and operation and maintenance topics. One main focus is set to the models of components and their construction details as well as different types on the market. In the later part of this article, different criteria for the choice of technology are analyzed in detail.		Amsterdam	Elsevier	2022		47	Comprehensive Renewable Energy (Second Edition) / Volume 3: Solar Thermal Systems: Components and Applications		198	245				978-0-12-819734-9						 		10.1016/B978-0-12-819727-1.00058-3	Central receiver system; Concentrated solar collector; Solar dish; Solar concentration	Fachbereich Energietechnik; Solar-Institut Jülich			         
OPUS4-10250	Article	published	eng	Schüller-Ruhl, Aaron; Dinstühler, Leonard; Senger, Thorsten; Bergfeld, Stefan; Ingenhag, Christian; Fleischhaker, Robert	Mackenzie, Jacob	Direct fabrication of arbitrary phase masks in optical glass via ultra-short pulsed laser writing of refractive index modifications			We study the possibility to fabricate an arbitrary phase mask in a one-step laser-writing process inside the volume of an optical glass substrate. We derive the phase mask from a Gerchberg–Saxton-type algorithm as an array and create each individual phase shift using a refractive index modification of variable axial length. We realize the variable axial length by superimposing refractive index modifications induced by an ultra-short pulsed laser at different focusing depth. Each single modification is created by applying 1000 pulses with 15 μJ pulse energy at 100 kHz to a fixed spot of 25 μm diameter and the focus is then shifted axially in steps of 10 μm. With several proof-of-principle examples, we show the feasibility of our method. In particular, we identify the induced refractive index change to about a value of Δn=1.5⋅10−3. We also determine our current limitations by calculating the overlap in the form of a scalar product and we discuss possible future improvements.		Berlin	Springer	2022		10	Applied Physics B	128	1	11					1432-0649 (Online)					 Article number: 208		10.1007/s00340-022-07928-2		Fachbereich Energietechnik	CC BY 3.0	Corresponding author: Robert Fleischhaker	         
OPUS4-10220	Part of a Book	published	eng	Hinke, Christian; Vervier, Luisa; Brauner, Philipp; Schneider, Sebastian; Steuer-Dankert, Linda; Ziefle, Martina; Leicht-Scholten, Carmen		Capability configuration in next generation manufacturing			Industrial production systems are facing radical change in multiple dimensions. This change is caused by technological developments and the digital transformation of production, as well as the call for political and social change to facilitate a transformation toward sustainability. These changes affect both the capabilities of production systems and companies and the design of higher education and educational programs. Given the high uncertainty in the likelihood of occurrence and the technical, economic, and societal impacts of these concepts, we conducted a technology foresight study, in the form of a real-time Delphi analysis, to derive reliable future scenarios featuring the next generation of manufacturing systems. This chapter presents the capabilities dimension and describes each projection in detail, offering current case study examples and discussing related research, as well as implications for policy makers and firms. Specifically, we discuss the benefits of capturing expert knowledge and making it accessible to newcomers, especially in highly specialized industries. The experts argue that in order to cope with the challenges and circumstances of today’s world, students must already during their education at university learn how to work with AI and other technologies. This means that study programs must change and that universities must adapt their structural aspects to meet the needs of the students.		Cham	Springer	2022		11	Forecasting next generation manufacturing :  digital shadows, human-machine collaboration, and data-driven business models		95	106				978-3-031-07733-3						 		10.1007/978-3-031-07734-0_6		Fachbereich Energietechnik			         
OPUS4-10221	Part of a Book	published	eng	Steuer-Dankert, Linda; Leicht-Scholten, Carmen		Perceiving diversity : an explorative approach in a complex research organization.			Diversity management is seen as a decisive factor for ensuring the development of socially responsible innovations (Beacham and Shambaugh, 2011; Sonntag, 2014; López, 2015; Uebernickel et al., 2015). However, many diversity management approaches fail due to a one-sided consideration of diversity (Thomas and Ely, 2019) and a lacking linkage between the prevailing organizational culture and the perception of diversity in the respective organization. Reflecting the importance of diverse perspectives, research institutions have a special responsibility to actively deal with diversity, as they are publicly funded institutions that drive socially relevant development and educate future generations of developers, leaders and decision-makers. Nevertheless, only a few studies have so far dealt with the influence of the special framework conditions of the science system on diversity management. Focusing on the interdependency of the organizational culture and diversity management especially in a university research environment, this chapter aims in a first step to provide a theoretical perspective on the framework conditions of a complex research organization in Germany in order to understand the system-specific factors influencing diversity management. In a second step, an exploratory cluster analysis is presented, investigating the perception of diversity and possible influencing factors moderating this perception in a scientific organization. Combining both steps, the results show specific mechanisms and structures of the university research environment that have an impact on diversity management and rigidify structural barriers preventing an increase of diversity. The quantitative study also points out that the management level takes on a special role model function in the scientific system and thus has an influence on the perception of diversity. Consequently, when developing diversity management approaches in research organizations, it is necessary to consider the top-down direction of action, the special nature of organizational structures in the university research environment as well as the special role of the professorial level as role model for the scientific staff.		Bingley	Emerald Publishing Limited	2022		27	Diversity and discrimination in research organizations		365	392				978-1-80117-959-1 (Print)						 		10.1108/978-1-80117-956-020221010	Diversity management; Organizational culture; Change management; Psychological concepts; Perception	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-10223	Part of a Book	published	eng	Striebing, Clemens; Müller, Jörg; Schraudner, Martina; Gewinner, Irina Valerie; Guerrero Morales, Patricia; Hochfeld, Katharina; Hoffman, Shekinah; Kmec, Julie A.; Nguyen, Huu Minh; Schneider, Jannick; Sheridan, Jennifer; Steuer-Dankert, Linda; Trimble O'Connor, Lindsey; Vandevelde-Rougale, Agnès		Promoting diversity and combatting discrimination in research organizations: a practitioner’s guide			The essay is addressed to practitioners in research management and from academic leadership. It describes which measures can contribute to creating an inclusive climate for research teams and preventing and effectively dealing with discrimination. The practical recommendations consider the policy and organizational levels, as well as the individual perspective of research managers. Following a series of basic recommendations, six lessons learned are formulated, derived from the contributions to the edited collection on “Diversity and Discrimination in Research Organizations.”		Bingley	Emerald Publishing Limited	2022		21	Diversity and discrimination in research organizations		421	442				978-1-80117-959-1 (Print)						 		10.1108/978-1-80117-956-020221012	Inclusive work climate; lessons learned; policy recommendations; recommendations for actions; bullying	Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-10212	Conference Proceeding	published	eng	Mertens, Alexander; Brauner, Philipp; Baier, Ralph; Brillowski, Florian; Dammers, Hannah; van Dyck, Marc; Kong, Iris; Königs, Peter; Kordtomeikel, Frauke; Liehner, Gian Luca; Pütz, Sebastian; Rodermann, Niklas; Schaar, Anne Kathrin; Steuer-Dankert, Linda; Vervier, Luisa; Wlecke, Shari; Gries, Thomas; Leicht-Scholten, Carmen; Nagel, Saskia K.; Piller, Frank T.; Schuh, Günther; Ziefle, Martina; Nitsch, Verena	Michael, Judith; Pfeiffer, Jérôme; Wortmann, Andreas	Modelling Human Factors in Cyber Physical Production Systems by the Integration of Human Digital Shadows			The future of industrial manufacturing and production will increasingly manifest in the form of cyber-physical production systems. Here, Digital Shadows will act as mediators between the physical and digital world to model and operationalize the interactions and relationships between different entities in production systems. Until now, the associated concepts have been primarily pursued and implemented from a technocentric perspective, in which human actors play a subordinate role, if they are considered at all. This paper outlines an anthropocentric approach that explicitly considers the characteristics, behavior, and traits and states of human actors in socio-technical production systems. For this purpose, we discuss the potentials and the expected challenges and threats of creating and using Human Digital Shadows in production.		Bonn	GI Gesellschaft für Informatik	2022		2	Modellierung 2022 Satellite Events		147	149										 		10.18420/modellierung2022ws-018	human digital shadow; cyber physical production system; human factors	Fachbereich Energietechnik		Modellierung 2022, 27. Juni - 01. Juli 2022, Hamburg, Deutschland	         
OPUS4-10213	Part of a Book	published	eng	Brauner, Philipp; Vervier, Luisa; Brillowski, Florian; Dammers, Hannah; Steuer-Dankert, Linda; Schneider, Sebastian; Baier, Ralph; Ziefle, Martina; Gries, Thomas; Leicht-Scholten, Carmen; Mertens, Alexander; Nagel, Saskia K.		Organization Routines in Next Generation Manufacturing			Next Generation Manufacturing promises significant improvements in performance, productivity, and value creation. In addition to the desired and projected improvements regarding the planning, production, and usage cycles of products, this digital transformation will have a huge impact on work, workers, and workplace design. Given the high uncertainty in the likelihood of occurrence and the technical, economic, and societal impacts of these changes, we conducted a technology foresight study, in the form of a real-time Delphi analysis, to derive reliable future scenarios featuring the next generation of manufacturing systems. This chapter presents the organization dimension and describes each projection in detail, offering current case study examples and discussing related research, as well as implications for policy makers and firms. Specifically, we highlight seven areas in which the digital transformation of production will change how we work, how we organize the work within a company, how we evaluate these changes, and how employment and labor rights will be affected across company boundaries. The experts are unsure whether the use of collaborative robots in factories will replace traditional robots by 2030. They believe that the use of hybrid intelligence will supplement human decision-making processes in production environments. Furthermore, they predict that artificial intelligence will lead to changes in management processes, leadership, and the elimination of hierarchies. However, to ensure that social and normative aspects are incorporated into the AI algorithms, restricting measurement of individual performance will be necessary. Additionally, AI-based decision support can significantly contribute toward new, socially accepted modes of leadership. Finally, the experts believe that there will be a reduction in the workforce by the year 2030.		Cham	Springer	2022		19	Forecasting Next Generation Manufacturing		75	94				978-3-031-07734-0						 		10.1007/978-3-031-07734-0_5		Fachbereich Energietechnik			         
OPUS4-10332	Conference Poster	published	eng	Steuer-Dankert, Linda; Bernhard, Sebastian; Langolf, Jessica; Leicht-Scholten, Carmen		Managing change and acceptance of digitalization strategies - Implementing the vision of „Internet of Production“ (IoP) in existing corporate structures			The vision of the Internet of Production is to enable a new level of crossdomain collaboration by providing semantically adequate and context-aware data from production, development & usage in real-time.				2022		0	Textile Impulse für die Zukunft: Aachen-Dresden-Denkendorf International Textile Conference 2022		153	153										 				Fachbereich Energietechnik		Textile Impulse für die Zukunft: Aachen-Dresden-Denkendorf International Textile Conference 2022 : 1. – 2. Dezember 2022, Eurogress Aachen	         
OPUS4-10376	Part of a Book	published	eng	Gkatzogias, Konstantinos; Veljkoviv, Ana; Pohoryles, Daniel A.; Tsionis, Georgios; Bournas, Dionysios A.; Crowley, Helen; Norlén, Hedvig; Butenweg, Christoph; Gervasio, Helena; Manfredi, Vincenzo; Masi, Angelo; Zaharieva, Roumiana	Gkatzogias, Konstantinos; Tsionis, Georgios	Policy practice and regional impact assessment for building renovation			The work presented in this report provides scientific support to building renovation policies in the EU by promoting a holistic point of view on the topic. Integrated renovation can be seen as a nexus between European policies on disaster resilience, energy efficiency and circularity in the building sector. An overview of policy measures for the seismic and energy upgrading of buildings across EU Member States identified only a few available measures for combined upgrading. Regulatory framework, financial instruments and digital tools similar to those for energy renovation, together with awareness and training may promote integrated renovation. A framework for regional prioritisation of building renovation was put forward, considering seismic risk, energy efficiency, and socioeconomic vulnerability independently and in an integrated way. Results indicate that prioritisation of building renovation is a multidimensional problem. Depending on priorities, different integrated indicators should be used to inform policies and accomplish the highest relative or most spread impact across different sectors. The framework was further extended to assess the impact of renovation scenarios across the EU with a focus on priority regions. Integrated renovation can provide a risk-proofed, sustainable, and inclusive built environment, presenting an economic benefit in the order of magnitude of the highest benefit among the separate interventions. Furthermore, it presents the unique capability of reducing fatalities and energy consumption at the same time and, depending on the scenario, to a greater extent.		Luxembourg	Publications Office of the European Union	2022		67	REEBUILD Integrated Techniques for the Seismic Strengthening & Energy Efficiency of Existing Buildings		1	68				978-92-76-60454-9	1831-9424					 		10.2760/883122		Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-10377	Conference Proceeding	published	eng	Butenweg, Christoph	Vacareanu, Radu; Ionescu, Constantin	Seismic design and evaluation of industrial facilities			Industrial facilities must be thoroughly designed to withstand seismic actions as they exhibit an increased loss potential due to the possibly wideranging damage consequences and the valuable process engineering equipment. Past earthquakes showed the social and political consequences of seismic damage to industrial facilities and sensitized the population and politicians worldwide for the possible hazard emanating from industrial facilities. However, a holistic approach for the seismic design of industrial facilities can presently neither be found in national nor in international standards. The introduction of EN 1998-4 of the new generation of Eurocode 8 will improve the normative situation with specific seismic design rules for silos, tanks and pipelines and secondary process components. The article presents essential aspects of the seismic design of industrial facilities based on the new generation of Eurocode 8 using the example of tank structures and secondary process components. The interaction effects of the process components with the primary structure are illustrated by means of the experimental results of a shaking table test of a three story moment resisting steel frame with different process components. Finally, an integrated approach of digital plant models based on building information modelling (BIM) and structural health monitoring (SHM) is presented, which provides not only a reliable decision-making basis for operation, maintenance and repair but also an excellent tool for rapid assessment of seismic damage.		Cham	Springer	2022		15	The Third European Conference on Earthquake Engineering and Seismology		449	464				978-3-031-15103-3	2524-342X					 		10.1007/978-3-031-15104-0	Industrial facilities; Seismic design; Tanks; EN 1998-4; Structural health monitoring	Fachbereich Energietechnik		3ECEES - Third European Conference on Earthquake Engineering and Seismology, September 4 – September 9, 2022, Bucharest	         
