OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9183	Conference Proceeding	published	eng	Valero, Daniel; Kramer, Matthias; Bung, Daniel Bernhard; Chanson, Hubert		A stochastic bubble generator for air-water flow research							2019		7	E-proceedings of the 38th IAHR World Congress, September 1-6, 2019, Panama City, Panama		5714	5721										 		10.3850/38WC092019-0909		Fachbereich Bauingenieurwesen			         
OPUS4-8956	Article	published	eng	Valero, Daniel; Chanson, Hubert; Bung, Daniel Bernhard		Robust estimators for turbulence properties assessment							2019		23			1	24										 				Fachbereich Bauingenieurwesen			         
OPUS4-9375	Article	published	eng	Valero, Daniel; Chanson, Hubert; Bung, Daniel Bernhard		Robust estimators for free surface turbulence characterization: A stepped spillway application			Robust estimators are parameters insensitive to the presence of outliers. However, they presume the shape of the variables’ probability density function. This study exemplifies the sensitivity of turbulent quantities to the use of classic and robust estimators and the presence of outliers in turbulent flow depth time series. A wide range of turbulence quantities was analysed based upon a stepped spillway case study, using flow depths sampled with Acoustic Displacement Meters as the flow variable of interest. The studied parameters include: the expected free surface level, the expected fluctuation intensity, the depth skewness, the autocorrelation timescales, the vertical velocity fluctuation intensity, the perturbations celerity and the one-dimensional free surface turbulence spectrum. Three levels of filtering were utilised prior to applying classic and robust estimators, showing that comparable robustness can be obtained either using classic estimators together with an intermediate filtering technique or using robust estimators instead, without any filtering technique.		Amsterdam	Elsevier	2020			Flow Measurement and Instrumentation	76							0955-5986					 Art. 101809		10.1016/j.flowmeasinst.2020.101809		Fachbereich Bauingenieurwesen			         
OPUS4-7917	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Oertel, M.	Dewals, Benjamin	Turbulent dispersion in bounded horizontal jets : RANS capabilities and physical modeling comparison						CRC Press	2016		6	Sustainable Hydraulics in the Era of Global Change : Proceedings of the 4th IAHR Europe Congress (Liege, Belgium, 27-29 July 2016)		49	55				978-1-138-02977-4						 		10.1201/b21902-13		Fachbereich Bauingenieurwesen			         
OPUS4-9950	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Erpicum, Sebastien; Peltier, Yann; Dewals, Benjamin		Unsteady shallow meandering flows in rectangular reservoirs: a modal analysis of URANS modelling			Shallow flows are common in natural and human-made environments. Even for simple rectangular shallow reservoirs, recent laboratory experiments show that the developing flow fields are particularly complex, involving large-scale turbulent structures. For specific combinations of reservoir size and hydraulic conditions, a meandering jet can be observed. While some aspects of this pseudo-2D flow pattern can be reproduced using a 2D numerical model, new 3D simulations, based on the unsteady Reynolds-Averaged Navier-Stokes equations, show consistent advantages as presented herein. A Proper Orthogonal Decomposition was used to characterize the four most energetic modes of the meandering jet at the free surface level, allowing comparison against experimental data and 2D (depth-averaged) numerical results. Three different isotropic eddy viscosity models (RNG k-ε, k-ε, k-ω) were tested. The 3D models accurately predicted the frequency of the modes, whereas the amplitudes of the modes and associated energy were damped for the friction-dominant cases and augmented for non-frictional ones. The performance of the three turbulence models remained essentially similar, with slightly better predictions by RNG k-ε model in the case with the highest Reynolds number. Finally, the Q-criterion was used to identify vortices and study their dynamics, assisting on the identification of the differences between: i) the three-dimensional phenomenon (here reproduced), ii) its two-dimensional footprint in the free surface (experimental observations) and iii) the depth-averaged case (represented by 2D models).		Amsterdam	Elsevier	2022			Journal of Hydro-environment Research								1570-6443					 In Press		10.1016/j.jher.2022.03.002	coherent structures; hydraulic modelling; model performance; Proper Orthogonal Decomposition; Q-criterion	Fachbereich Bauingenieurwesen			         
OPUS4-8281	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Erpicum, Sebastien; Dewals, Benjamin		Numerical study of turbulent oscillations around a cylinder: RANS capabilities and sensitivity analysis							2017		9	Proceedings of the 37th IAHR World Congress August 13 – 18, 2017, Kuala Lumpur, Malaysia		3126	3135					2521-716X					 				Fachbereich Bauingenieurwesen			         
OPUS4-8420	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Crookston, B.M.		Energy dissipation of a Type III basin under design and adverse conditions for stepped and smooth spillways			New information regarding the influence of a stepped chute on the hydraulic performance of the United States Bureau of Reclamation (Reclamation) Type III hydraulic jump stilling basin is presented for design (steady) and adverse (decreasing tailwater) conditions. Using published experimental data and computational fluid dynamics (CFD) models, this paper presents a detailed comparison between smooth-chute and stepped-chute configurations for chute slopes of 0.8H:1V and 4H:1V and Froude numbers (F) ranging from 3.1 to 9.5 for a Type III basin designed for F = 8. For both stepped and smooth chutes, the relative role of each basin element was quantified, up to the most hydraulic extreme case of jump sweep-out. It was found that, relative to a smooth chute, the turbulence generated by a stepped chute causes a higher maximum velocity decay within the stilling basin, which represents an enhancement of the Type III basin’s performance but also a change in the relative role of the basin elements. Results provide insight into the ability of the CFD models [unsteady Reynolds-averaged Navier-Stokes (RANS) equations with renormalization group (RNG) k-ϵ turbulence model and volume-of-fluid (VOF) for free surface tracking] to predict the transient basin flow structure and velocity profiles. Type III basins can perform adequately with a stepped chute despite the effects steps have on the relative role of each basin element. It is concluded that the classic Type III basin design, based upon methodology by reclamation specific to smooth chutes, can be hydraulically improved for the case of stepped chutes for design and adverse flow conditions using the information presented herein.		Reston, Va.	ASCE	2018			Journal of Hydraulic Engineering	144							0733-9429					 7		10.1061/(ASCE)HY.1943-7900.0001482		Fachbereich Bauingenieurwesen		Article number 04018036	         
OPUS4-7848	Conference Proceeding	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Crookston, B. M.; Matos, J.	Crookston, B.; Tullis, B.	Numerical investigation of USBR type III stilling basin performance downstream of smooth and stepped spillways	Session 1: Hydraulic structures						2016		11	Hydraulic Structures and Water System Management. 6th IAHR International Symposium on Hydraulic Structures, Portland, OR, 27-30 June 2016		635	646				978-1-884575-75-4						 		10.15142/T340628160853		Fachbereich Bauingenieurwesen			         
OPUS4-7808	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Development of the interfacial air layer in the non-aerated region of high-velocity spillway flows: Instabilities growth, entrapped air and influence on the self-aeration onset			Self-aeration is traditionally explained by the water turbulent boundary layer outer edge intersection with the free surface. This paper presents a discussion on the commonly accepted hypothesis behind the computation of the critical point of self-aeration in spillway flows and a new formulation is proposed based on the existence of a developing air flow over the free surface. Upstream of the inception point of self-aeration, some surface roughening has been often reported in previous studies which consequently implies some entrapped air transport and air–water flows coupling. Such air flow is proven in this study by presenting measured air velocities and computing the air boundary layer thickness for a 1V:2H smooth chute flow. Additionally, the growth rate of free surface waves has been analysed by means of Ultrasonic Sensors measurements, obtaining also the entrapped air concentration. High-speed camera imaging has been used for qualitative study of the flow perturbations.		Amsterdam	Elsevier	2016		8	International Journal of Multiphase Flow	84	66	74					0301-9322					 		10.1016/j.ijmultiphaseflow.2016.04.012		Fachbereich Bauingenieurwesen			         
OPUS4-8278	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Reformulating self-aeration in hydraulic structures: Turbulent growth of free surface perturbations leading to air entrainment			A new formulation for the prediction of free surface dynamics related to the turbulence occurring nearby is proposed. This formulation, altogether with a breakup criterion, can be used to compute the inception of self-aeration in high velocity flows like those occurring in hydraulic structures. Assuming a simple perturbation geometry, a kinematic and a non-linear momentum-based dynamic equation are formulated and forces acting on a control volume are approximated. Limiting steepness is proposed as an adequate breakup criterion. Role of the velocity fluctuations normal to the free surface is shown to be the main turbulence quantity related to self-aeration and the role of the scales contained in the turbulence spectrum are depicted. Surface tension force is integrated accounting for large displacements by using differential geometry for the curvature estimation. Gravity and pressure effects are also contemplated in the proposed formulation. The obtained equations can be numerically integrated for each wavelength, hence resulting in different growth rates and allowing computation of the free surface roughness wavelength distribution. Application to a prototype scale spillway (at the Aviemore dam) revealed that most unstable wavelength was close to the Taylor lengthscale. Amplitude distributions have been also obtained observing different scaling for perturbations stabilized by gravity or surface tension. The proposed theoretical framework represents a new conceptualization of self-aeration which explains the characteristic rough surface at the non-aerated region as well as other previous experimental observations which remained unresolved for several decades.		Amsterdam	Elsevier	2018		15	International Journal of Multiphase Flow	100	127	142					0301-9322					 		10.1016/j.ijmultiphaseflow.2017.12.011		Fachbereich Bauingenieurwesen			         
