OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9181	Conference Proceeding	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten,, Christian; Schwarz, Alexander; Gebhardt, Andreas		Innovative Laser Beam Joining Technology for Additive Manufactured Parts							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9182	Conference Proceeding	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten, Christian		Advancements of mobile vacuum laser welding for industrial thick sheet applications							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9391	Conference Proceeding	published	eng	Chavez Bermudez, Victor Francisco; Wollert, Jörg		Gateway for Automation Controllers and Cloud based Voice Recognition Services					Magdeburg	Institut für Automation und Kommunikation	2019		7	KommA, 10. Jahreskolloquium Kommunikation in der Automation		1	8				978-3-944722-85-6		KommA, 2019, Jahreskolloquium Kommunikation in der Automation, 10., Lemgo, DE, 2019-11-20 - 2019-11-21				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9005	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Lai, Chow Yin; Cheng, Chi-Tsun; Wollert, Jörg		Generic integration of VR and AR in product lifecycles based on CAD models							2019			Proceedings of The 23rd World Multi-Conference on Systemics, Cybernetics and Informatics: WMSCI 2019													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8974	Conference Proceeding	published	eng	Engemann, Heiko; Badri, Sriram; Wenning, Marius; Kallweit, Stephan		Implementation of an Autonomous Tool Trolley in a Production Line					Cham	Springer	2019		8	Advances in Service and Industrial Robotics. RAAD 2019. Advances in Intelligent Systems and Computing, vol 980		117	125				978-3-030-19648-6						 		10.1007/978-3-030-19648-6_14		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9421	Conference Proceeding	published	eng	Chavez Bermudez, Victor Francisco; Wollert, Jörg		Arduino based Framework for Rapid Application Development of a Generic IO-Link interface			The implementation of IO-Link in the automation industry has increased over the years. Its main advantage is it offers a digital point-to-point plugand-play interface for any type of device or application. This simplifies the communication between devices and increases productivity with its different features like self-parametrization and maintenance. However, its complete potential is not always used.  The aim of this paper is to create an Arduino based framework for the development of generic IO-Link devices and increase its implementation for rapid prototyping. By generating the IO device description file (IODD) from a graphical user interface, and further customizable options for the device application, the end-user can intuitively develop generic IO-Link devices. The peculiarity of this framework relies on its simplicity and abstraction which allows to implement any sensor functionality and virtually connect any type of device to an IO-Link master. This work consists of the general overview of the framework, the technical background of its development and a proof of concept which demonstrates the workflow for its implementation.		Berlin	Springer Vieweg	2020		12	Kommunikation und Bildverarbeitung in der Automation. Ausgewählte Beiträge der Jahreskolloquien KommA und BVAu 2018		21	33				978-3-662-59895-5						 		10.1007/978-3-662-59895-5_2		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Beiträge der Jahreskolloquien KommA und BVAu 2018; Teil der Buchserie "Technologien für die intelligente Automation" (TIA,volume 12)	         
OPUS4-9616	Conference Proceeding	published	eng	Kasch, Susanne; Schmidt, Thomas; Eichler, Fabian; Thurn, Laura; Jahn, Simon; Bremen, Sebastian		Solution approaches and process concepts for powder bed-based melting of glass			In the study, the process chain of additive manufacturing by means of powder bed fusion will be presented based on the material glass. In order to reliably process components additively, new concepts with different solutions were developed and investigated.  Compared to established metallic materials, the properties of glass materials differ significantly. Therefore, the process control was adapted to the material glass in the investigations. With extensive parameter studies based on various glass powders such as borosilicate glass and quartz glass, scientifically proven results on powder bed fusion of glass are presented. Based on the determination of the particle properties with different methods, extensive investigations are made regarding the melting behavior of glass by means of laser beams. Furthermore, the experimental setup was steadily expanded. In addition to the integration of coaxial temperature measurement and regulation, preheating of the building platform is of major importance. This offers the possibility to perform 3D printing at the transformation temperatures of the glass materials. To improve the component’s properties, the influence of a subsequent heat treatment was also investigated.  The experience gained was incorporated into a new experimental system, which allows a much better exploration of the 3D printing of glass. Currently, studies are being conducted to improve surface texture, building accuracy, and geometrical capabilities using three-dimensional specimen.  The contribution shows the development of research in the field of 3D printing of glass, gives an insight into the machine and process engineering as well as an outlook on the possibilities and applications.		Cham	Springer	2020		13	Industrializing Additive Manufacturing. Proceedings of AMPA2020		82	95				978-3-030-54333-4 (Print)						 		10.1007/978-3-030-54334-1_7	Glass powder; Laser processing; Additive manufacturing; Melting; L-PBF	Fachbereich Maschinenbau und Mechatronik		International Conference on Additive Manufacturing in Products and Applications. 01.-03. September 2020. Zurich, Switzerland	         
OPUS4-9343	Conference Proceeding	published	eng	Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Survey on Security Concepts to Adapt Flexible Manufacturing and Operations Management based upon Multi-Agent Systems			The increasing digitalization brings new opportunities but also puts new challenges to modern industrial systems. Software agents are one of the key technologies towards self-optimizing factories and are currently used to address the needs of cyber-physical production systems (CPPS). However their interplay in industrial settings needs to be understood better.This paper focusses on securing a cloud infrastructure for multi-agent systems for industrial sites. An industrial site contains multiple production processes that need to communicate with each other and each physical resource is abstracted with a software agent. This volatile architecture needs to be managed and protected from manipulation. The proposed infrastructure presents a security concept for TCP/IP communication between agents, machines, and external networks. It is based on open-source software and tested on a three-node edge cloud controlling a model-plant.		New York, NY	IEEE	2020		5 Seiten	2020 IEEE 29th International Symposium on Industrial Electronics (ISIE), Proceedings													 		10.1109/ISIE45063.2020.9152210		Fachbereich Maschinenbau und Mechatronik		2020 IEEE 29th International Symposium on Industrial Electronics (ISIE), 17 - 19 June, 2020, Delft, Netherlands	         
OPUS4-9753	Conference Proceeding	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		Adapting augmented reality systems to the users’ needs using gamification and error solving methods			Animations of virtual items in AR support systems are typically predefined and lack interactions with dynamic physical environments. AR applications rarely consider users’ preferences and do not provide customized spontaneous support under unknown situations. This research focuses on developing adaptive, error-tolerant AR systems based on directed acyclic graphs and error resolving strategies. Using this approach, users will have more freedom of choice during AR supported work, which leads to more efficient workflows. Error correction methods based on CAD models and predefined process data create individual support possibilities. The framework is implemented in the Industry 4.0 model factory at FH Aachen.		Amsterdam	Elsevier	2021		5	Procedia CIRP - 54th CIRP CMS 2021 - Towards Digitalized Manufacturing 4.0	104	140	145					2212-8271					 		10.1016/j.procir.2021.11.024	Augmented Reality; Adaptive Systems; Gamification; Error Recovery	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik	CC BY-NC-SA 3.0	CIRP CMS 2021 - 54th CIRP Conference on Manufacturing Systems, September 22-24, 2021, online	         
OPUS4-9962	Conference Proceeding	published	eng	Schmidt, Thomas; Kasch, Susanne; Eichler, Fabian; Thurn, Laura		Process strategies on laser-based melting of glass powder			This paper presents the laser-based powder bed fusion (L-PBF) using various glass powders (borosilicate and quartz glass). Compared to metals, these require adapted process strategies. First, the glass powders were characterized with regard to their material properties and their processability in the powder bed. This was followed by investigations of the melting behavior of the glass powders with different laser wavelengths (10.6 µm, 1070 nm). In particular, the experimental setup of a CO2 laser was adapted for the processing of glass powder. An experimental setup with integrated coaxial temperature measurement/control and an inductively heatable build platform was created. This allowed the L-PBF process to be carried out at the transformation temperature of the glasses. Furthermore, the component’s material quality was analyzed on three-dimensional test specimen with regard to porosity, roughness, density and geometrical accuracy in order to evaluate the developed L-PBF parameters and to open up possible applications.				2021		10 Seiten	LiM 2021 proceedings													 			3D-printing; glass; additive manufactureing; laser based powder fusion	Fachbereich Maschinenbau und Mechatronik; IaAM - Institut für angewandte Automation und Mechatronik		LiM (Lasers in Manufacturing) 2021, June 21 - 24, 2021, online	         
