OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2820	Article	published	eng	Mayer, Claudia		L'Estétique et le pouvoir: Le discours chaotique de l'Allemagne unifiée							1997		20	Canadian review of comparative literature : CRCL = Revue canadienne de littérature comparée : RCLC / Canadian Comparative Literature Association. 24 (1997), H. 2		297	317				0319-051X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2821	Article	published	deu	Mayer, Claudia		Von »Unterbrechungen« und »Engführungen«. Lyrik und Prosa in Butt und Rättin					München	Ed. Text + Kritik	1997		138 S. : Ill.	Günter Grass		86	94				3-88377-564-9						 				Fachbereich Elektrotechnik und Informationstechnik		Text + Kritik ; 1	         
OPUS4-2822	Article	published	deu	Mayer, Claudia		Zum Verhältnis von Macht und Gewalt im Geschlechterkampf. Systemtheoretische Überlegungen zu Günter Grass und Ulla Hahn							1997		17	Zeitschrift für Germanistik : G. 7 (1997), H. 2		303	320				0323-7982						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6482	Article	published	deu	Meiners, Klaus; Baumann, Marcus		Lokale Beiträge zum globalen Klimaschutz							1997		6	Wechselwirkung : Wissenschaft & vernetztes Denken	19	6	12					0172-1623					 84				Fachbereich Chemie und Biotechnologie			         
OPUS4-5563	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1997		7	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 49 (1997), H. 4		68	75					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich		Printausg. in der Bibliothek: 61 Z 609-1997	         
OPUS4-5565	Article	published	deu	Meliß, Michael		Aktuelle Aspekte der Windkraftnutzung							1997		1	Energiewirtschaftliche Tagesfragen. Jg. 47 (1997), H. 9		531	532					0013-743X					 				Solar-Institut Jülich			         
OPUS4-3841	Article	published	deu	Mischke, Winfried		Zur Haftung des Verkäufers für Sachmängel und Produktfehler der verkauften Waren nach deutschem, europäischem und internationalem Recht							1997		3	Betriebs-Berater. 52 (1997), H. 30		1494	1497				0340-7918						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2198	Article	published	eng	Müller-Veggian, Mattea; Colautti, P.; Schröder, M.; Tornielli, G.		Electric field Gradient Effects in TEPS							1997		1	Annual report / Istituto Nazionale di Fisica Nucleare, LNL, Laboratori Nazionali di Legnaro. 1996 (1997)		253	254										 				Fachbereich Medizintechnik und Technomathematik		Nebent.: Annual Report LNL-INFN	         
OPUS4-1332	Article	published	deu	Paschmann, Hans		Beitrag zur ökologischen Positionierung von Zement und Beton							1997		7	Zement, Kalk, Gips international: ZKG international. 50 (1997), H. 1		1	8				0949-0205						 				Fachbereich Bauingenieurwesen			         
OPUS4-2631	Article	published	deu	Pelikan, Erich; Scholl, Ingrid		Die Wavelet-Transformation. Pelikan, Erich; Scholl, Ingrid					Berlin	Springer	1997		29	Bildverarbeitung für die Medizin. Lehmann, T.; Oberschelp, W.; Pelikan, E.; Repges,R.		253	282										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4868	Article	published	deu	Pfeiffer, Johann; Gauchel, Joachim		Entwicklung und Simulation von Mechanismen zu Automatisierungszwecken / Joachim Gauchel ; Johann Pfeiffer					Rzeszów	Politechnika Rzeszowska	1997		533 S. : Ill., graph. Darst.	CAE Techniques : [proceedings of the 3st International Scientific Colloquium, Rzeszów University of Technology, Poland, September 24-27, 1997] / ed. by Kazimierz E. Oczoś		425 ff					83-7199-004-9						 				Fachbereich Maschinenbau und Mechatronik		CAE Techniques <3, 1997, Rzeszów> ; Politechnika Rzeszowska Imienia Ignacego Łukasiewicza	         
OPUS4-1105	Article	published	deu	Pietsch, Wolfram		Kundenorientiertes Software-Prozeßmanagement							1997		5	IM : die Fachzeitschrift für Information Management & Consulting. 12 (1997), H. 1		21	26				0930-5181, 1616-1017						 				Fachbereich Wirtschaftswissenschaften			         
