OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8591	Buch (Monographie)	published	deu	Olbertz, Klaus		Rente mit 63 : Voraussetzungen, Hinzuverdienstgrenzen, Abschläge, Auswirkungen					Herne	nwb	2015	22.10.2018	35 S. : graph. Darst.								978-3-482-66171-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8624	Buch (Monographie)	published	deu	Bassen, Yasmine		Internationale Rechnungslegung von Nonprofit-Organisationen					Lohmar	Eul	2012		XXVII, 246 S. : graph. Darst.								978-3-8441-0167-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9688	Buch (Monographie)	published	deu	Timme, Michael		BGB Crashkurs: der sichere Weg durch die Prüfung			Dieser "Crashkurs" eignet sich ausgezeichnet für die kompakte Wiederholung und die zielgerichtete Prüfungsvorbereitung. Das Buch ist aufgrund seiner fallbezogenen Ausrichtung vor allem für Anfänger gedacht, eignet sich aber auch für fortgeschrittene Studierende zur kompakten Wiederholung. Einfache Merksätze, Fälle, Übersichten, Definitionen und kurze Zusammenfassungen lassen sich leicht einprägen und geben Sicherheit für die Prüfung. Vorteile auf einen Blick: Das wichtigste BGB-Know-how als Repetitorium vor der Prüfung, mit erprobten Merksätzen und kurzen Zusammenfassungen,  Fall für Fall sicher durch die Prüfung	6. Auflage	München	C.H. Beck	2021		160 Seiten								978-3-406-77349-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9689	Buch (Monographie)	published	deu	Timme, Michael		WEG - Wohnungeigentumsgesetz / Hrsg. von Michael Timme . Stand 01.02.2020 ; Edition: 40					München	Beck	2020																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar WEG (Hrsg.: Timme)	         
OPUS4-9690	Buch (Monographie)	published	deu	Timme, Michael		WEG - Wohnungeigentumsgesetz / Hrsg. von Michael Timme . Stand: 01.05.2020 ; Edition 41					München	Beck	2020																 				Fachbereich Wirtschaftswissenschaften		Beck´scher Online-Kommentar WEG (Hrsg.: Timme)	         
OPUS4-7997	Buch (Monographie)	published	deu	Timme, Michael		BGB Crashkurs: der sichere Weg durch die Prüfung				4. Auflage	München	C.H. Beck	2017		159 S.								978-3-406-70586-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8726	Buch (Monographie)	published	deu	Focke, Markus; Steinbeck, Jörn		Steigerung der Anlagenproduktivität durch OEE-Management : Definitionen, Vorgehen und Methoden – von manuell bis Industrie 4.0					Wiesbaden	Springer Fachmedien	2018										978-3-658-21456-2						 		10.1007/978-3-658-21456-2		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8668	Buch (Monographie)	published	deu	Vieth, Matthias		Geld-zurück-Garantien: Eine empirische Wirkungsanalyse aus Konsumentensicht.					Wiesbaden	Springer Gabler	2008		217 Seiten								978-3-8349-1408-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8672	Buch (Monographie)	published	deu	Kroll-Ludwigs, Kathrin		Zwischen Vertragsfreiheit und Inhaltskontrolle - zur Frage der Wirksamkeit vorehelicher Unterhaltsverzichte : eine rechtsvergleichende Betrachtung des deutschen und kalifornischen Rechts					Regensburg	Roderer	2004		V, 268 S.								3-89783-409-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8673	Buch (Monographie)	published	deu	Kroll-Ludwigs, Kathrin		Die Rolle der Parteiautonomie im europäischen Kollisionsrecht					Tübingen	Mohr Siebeck	2013		XXXI, 668 S.								978-3-16-151950-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10404	Buch (Monographie)	published	deu	Drumm, Christian; Scheuermann, Bernd; Weidner, Stefan		Einstieg in SAP S/4HANA® : Geschäftsprozesse, Anwendungen, Zusammenhänge – Erklärt am Beispielunternehmen Global Bike			Dieser verständliche Einstieg in SAP S/4HANA führt Sie anhand des Beispielunternehmens Global Bike durch die zentralen Abläufe in Vertrieb, Einkauf, Rechnungswesen, Produktion und Lagerverwaltung. Sie werden mit den betriebswirtschaftlichen Grundlagen, den relevanten Organisationsstrukturen und Stammdaten sowie den Prozessen vertraut gemacht. Mithilfe von Praxisbeispielen und Fallstudien sind Sie schon bald SAP-S/4HANA-Profi – für mehr Erfolg in Studium und Beruf!		Bonn	Rheinwerk Verlag	2023		587 Seiten								9783836281560 (Print)						 				Fachbereich Wirtschaftswissenschaften		Unter der Signatur 21 QGT 220 in der Bibliothek Eupener Straße vorhanden.	         
OPUS4-9020	Buch (Monographie)	published	deu	Drumm, Christian; Knigge, Marlene; Scheuermann, Bernd; Weidner, Stefan		Einstieg in SAP ERP: Geschäftsprozesse, Komponenten, Zusammenhänge : erklärt am Beispielunternehmen Global Bike				1. Auflage	Bonn	Rheinwerk Publishing	2019		601 Seiten								978-3-8362-6298-9						 				Fachbereich Wirtschaftswissenschaften		auch als E-Book verfügbar	         
