OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1567	Article	published	eng	Staat, Manfred; Ballmann, J.		Wave Propagation and Focussing in Plates					Oberursel	DGM Informationsges.	1988			Impact loading and dynamic behaviour of materials : Papers presented at the International Conference on Impact Loading and Dynamic Behaviour of Materials, Vol. 2 /  Chiem, C. Y.; Kunze, L. (u.a.) [eds]													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2861	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Thickness dependence of the electronic structure of ultrathin, epitaxial Ni(111)/W(110) layers.							1988		5	Physical Review B. 38 (1988), H. 14		9451	9456				1095-3795						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5628	Article	published	eng	Anik, Sabri; Frohberg, Martin G.		Thermodynamics of oxygen in the copper-antimony system at 1473K							1988		3	Erzmetall : Rohstoffgewinnung, Verarbeitung, Recycling, Umwelttechnik	41	498	501					0044-2658		Gesellschaft Deutscher Metallhütten- und Bergleute [Hrsg.]			 10				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1716	Article	published	eng	Schäfer, Horst; Lampey, H.		The stray-field structure of a HI-B sheet in the vicinity of laser scratches							1988		5	Journal of Magnetism and Magnetic Materials. 75 (1988), H. 3		339	344				0304-8853						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3133	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Speedy, R. J.; Lüdemann, H.-D.		The pressure Dependence of Self Diffusion in Supercooled Light and Heavy Water / F.X. Prielmeier, E .W. Lang, R. J. Speedy, H.-D. Lüdemann							1988			Berichte der Bunsen-Gesellschaft für Physikalische Chemie. 92 (1988)		1111					0005-9021						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1606	Article	published	eng	Wittmann, Klaus; Schmidt, H. P.; Padeken, D.; Hildmann, B.		The Microgravity User Support Centre (MUSC)							1988			ESA SP. 277 (1988)		525					0379-6566						 				Fachbereich Luft- und Raumfahrttechnik		Proceedings of the International Symposium on Europe in Space--the Manned Space System : 25-29 April 1988, Strasbourg, France  David, Valerie ; Longdon, Norman [ed]	         
OPUS4-3224	Article	published	eng	Scherer, Ulrich W.; Brüchle, W.; Schädel, M.; Kratz, J. V.		The Hydration Enthalpies of Md3+ and Lr3+ / W. Brüchle, M. Schädel, U.W. Scherer, J.V. Kratz, K.E. Gregorich, D. Lee, M. Nurmia, R.M. Chasteler, H.L. Hall, R.A. Henderson, D.C. Hoffman							1988		9	Inorganica Chimica Acta. 146 (1988), H. 2		267	276				0020-1693						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5296	Conference Proceeding	published	eng	Dören, Horst-Peter		The examination of surfaces of cold rolled wire for gas-shielded arc-welding					Guilford, Conn.		1988		10	WAI/BISPA joint conference : proceedings. Joint conference of Wire Association International and the British Independent Steel Producers Association (WAI/BISPA) : 26 - 27. 09. 1988, Stratford-upon-Avon		102	112						Wire Association International	British Independent Steel Producers Association			 				Fachbereich Energietechnik			         
OPUS4-2736	Article	published	eng	Förster, Arnold; Layet, J. M.; Lüth, H.		The effect of inhomogeneous dopant profiles on the electron energy loss spectra of Si(100) /							1988		2	Applied Physics A: Materials Science & Processing. 47 (1988), H. 1		95	97				0947-8396						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 1432-0630	         
OPUS4-2901	Article	published	eng	Kämper, Klaus-Peter; Schmitt, W.; Güntherodt, G.		Temperature dependence of the exchange splitting of Ni along the &#61511;-L line							1988		1	Journal de physique. 49 (1988), H. 12. Supplement, Colloque C8		39	40										 				Fachbereich Maschinenbau und Mechatronik		Proceedings of the International conference on Magnetism. Part 1. ICM 88, Paris, France, Juli 25-29, 1988	         
OPUS4-3096	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of thionyl halides: SOCl2 and SOBr2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		926	927				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3097	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structures of sulfuryl halides: SO2F2, SO2CIF and SO2Cl2 / Mootz, D. ; Merschenz-Quack, A.							1988		1	Acta crystallographica / Section C, Crystal structure communications. C 44 (1988), H. 5		924	925				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
