OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3183	Patent	published	deu	Jeromin, Günter Erich; Ort, Winfried; Fickert, Werner		Verfahren zur Chlorierung von Alkylseitenketten stickstoffhaltiger Heterocyclen : Offenlegungsschrift DE3519364A1 ; Offenlegungstag: 04.12.1986 / Anmelder: Rütgerswerke AG, 6000 Frankfurt					München	Deutsches Patent- und Markenamt	1986		14 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3182	Patent	published	deu	Jeromin, Günter Erich; Pastorek, Emmerich; Orth, Winfried; Fickert, Werner		Verfahren zur Herstellung von 5-Alkylchinolinsäuren und Mittel zur Durchführung des Verfahrens : Offenlegungsschrift DE3614756A1 ; Offenlegungstag: 05.11.1987 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Emmerich Pastorek ; Winfried Orth ; Günter Jeromin ; Werner Fickert					München	Deutsches Patent- und Markenamt	1987		6 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-2569	Patent	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes mit einer Dichtlippe : Patentschrift DE3621241C1 ; Veröffentlichungstag der Patenterteilung : 25.06.1987					München	Deutsches Patent- und Markenamt	1987		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-2570	Patent	published	deu	Sponagel, Stefan; Graf, Günter; Groß, Heinz		Verfahren zur Herstellung eines Dichtringes : Patentschrift DE3621242C1 ; Veröffentlichungstag der Patenterteilung : 25.06.1987 / Anmelder: Fa. Carl Freudenberg. Erfinder: Günter Graf ; Heinz Groß ; Stefan Sponagel					München	Deutsches Patent- und Markenamt	1987		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank: http://register.dpma.de/DPMAregister/pat/einsteiger	         
OPUS4-3179	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner		Wasserfreie Applikationsform niedermolekularer Alkalihuminate : Offenlegungsschrift DE3709353A1 ; Offenlegungstag: 29.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin					München	Deutsches Patent- und Markenamt	1988		2 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3180	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Verfahren zur Herstellung von niedermolekularen Alkalihuminaten : Offenlegungsschrift DE3707910A1 ; Offenlegungstag: 22.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin ...					München	Deutsches Patent- und Markenamt	1988		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3181	Patent	published	deu	Jeromin, Günter Erich; Seubert, Bernhard; Beilharz, Helmut; Fickert, Werner [u.a.]		Niedermolekulare Alkalihuminate : Verfahren zu ihrer Herstellung und Verwendung ; Offenlegungsschrift DE3707909A1 ; Offenlegungstag: 22.09.1988 / Anmelder: Rütgerswerke AG, 6000 Frankfurt. Erfinder: Bernhard Seubert ; Helmut Beilharz ; Werner Fickert ; Günter Jeromin ...					München	Deutsches Patent- und Markenamt	1988		4 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-5117	Patent	published	deu	Hofbauer, Peter; Härtel, Günter; Lösing, Karl-Heinrich; Dorner, Robert; Simonis, Rainer; Schulte, Erasmus		Brennstoffeinspritzsystem für Brennkraftmaschinen : Offenlegungsschrift DE 3833215 A1 ; Offenlegungstag: 28.12.89			Es wird ein Brennstoffeinspritzsystem für Brennkraftmaschinen vorgeschlagen, bei dem ein definiertes Teil eines fest vorgegebenen Brennstoffvolumens durch die Druckerhöhung innerhalb einer brennstoffeinschließenden Kammer eine definierte Brennstoffmenge über jeweils ein Rückschlagventil abgespritzt wird. Ein elektronisches Steuergerät berechnet die Dauer und/oder Intensität und gegebenenfalls die Impulsfolge eines zum Beispiel zur Verdampfung einer bestimmten Brennstoffmenge erforderlichen Laserimpulses. Das System kann für Ein- oder Mehrstelleinspritzung Verwendung finden.		München	Deutsches Patent- und Markenamt	1989		12 S.														 			Brennstoffeinspritzsystem	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3161	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Deutsches Patent- und Markenamt	1989																 				Fachbereich Chemie und Biotechnologie		DE3744068A1 06.07.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-5791	Patent	published	deu	Wahle, Michael		Gestaltung von plattenförmigen Hohlprofilen oder wellblechartigen Profilen : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	1989		8 S. : graph. Darst.											Duewag <Krefeld>			 				Fachbereich Luft- und Raumfahrttechnik			         
