OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7246	Article	published	eng	Bouwman, Peter; Gulden, Hanneke van der; Heijden, Ingrid van der; Drost, Rinske; Klijn, Christiaan N.; Prasetyanti, Pramudita; Pieterse, Mark; Wientjens, Ellen; Seibler, Jost; Hogervorst, Frank B. L.; Jonkers, Jos		A High-Throughput Functional Complementation Assay for Classification of BRCA1 Missense Variants							2013		10	Cancer Discovery		1142	1152					2159-8290					 3		10.1158/2159-8290.CD-13-0094		Fachbereich Chemie und Biotechnologie			         
OPUS4-7259	Article	published	eng	Koch, Linda; Wunderlich, F. Thomas; Seibler, Jost; Könner, A. Christine; Hampel, Brigitte; Irlenbusch, Sigrid; Brabant, Georg; Kahn, C. Ronald; Schwenk, Frieder; Brüning, Jens C.		Central insulin action regulates peripheral glucose and fat metabolism in mice							2008		15	The Journal of Clinical Investigation (JCI)	118	2132	2147					1558-8238					 6		10.1172/JCI31073		Fachbereich Chemie und Biotechnologie			         
OPUS4-7274	Article	published	eng	Seibler, Jost; Schübeler, Dirk; Fiering, Steven; Groudine, Mark; Bode, Jürgen		DNA cassette exchange in ES cells mediated by Flp recombinase: an efficient strategy for repeated modification of tagged loci by marker-free constructs							1998		5	Biochemistry	37	6229	6234					1520-4995					 18		10.1021/bi980288t		Fachbereich Chemie und Biotechnologie			         
OPUS4-7275	Article	published	eng	Seibler, Jost; Bode, Jürgen		Double-reciprocal crossover mediated by FLP-recombinase: a concept and an assay							1997		7	Biochemistry	36	1740	1747					1520-4995					 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-7277	Article	published	eng	Iber, Michaela; Schübeler, Dirk; Seibler, Jost; Höxter, Maria; Bode, Jürgen		Efficient FACS selection procedure for cells undergoing Flp-mediated site-specific conversions							1998		4	Technical Tips Online	4	25	29										 1		10.1016/S1366-2120(08)70132-6		Fachbereich Chemie und Biotechnologie			         
OPUS4-7271	Article	published	eng	Cesari, Francesca; Rennekampff, Verena; Vintersten, Kristina; Vuong, Lam Giang; Seibler, Jost; Bode, Jürgen; Wiebel, Franziska F.; Nordheim, Alfred		Elk-1 knock-out mice engineered by Flp recombinase-mediated cassette exchange							2004		5	Genesis : The Journal of Genetics and Development	38	87	92					1526-968X					 2		10.1002/gene.20003		Fachbereich Chemie und Biotechnologie			         
OPUS4-7262	Article	published	eng	Plum, Leona; Ma, Xiaosong; Hampel, Brigitte; Balthasar, Nina; Coppari, Roberto; Münzberg, Heike; Shanabrough, Marya; Burdakov, Denis; Rother, Eva; Janoschek, Ruth; Alber, Jens; Belgardt, Bengt F.; Koch, Linda; Seibler, Jost; Schenk, Frieder; Fekete, Csaba; Suzuki, Akira; Mak, Tak W.; Krone, Wilhelm; Horvath, Tamas L.; Ashcroft, Frances M.; Brüning, Jens C.		Enhanced PIP3 signaling in POMC neurons causes KATP channel activation and leads to diet-sensitive obesity							2006		15	The Journal of Clinical Investigation (JCI)	116	1886	1901					1558-8238					 7		10.1172/JCI27123		Fachbereich Chemie und Biotechnologie			         
OPUS4-7248	Article	published	eng	Gebeshuber, Christoph A.; Kornauth, Christoph; Dong, Lihua; Sierig, Ralph; Seibler, Jost; Reiss, Martina; Tauber, Stefanie; Bilban, Martin; Wang, Shijun; Kain, Renate; Böhmig, Georg A.; Moeller, Marcus J.; Gröne, Hermann-Josef; Englert, Christoph; Martinez, Javier; Kerjaschki, Dontscho		Focal segmental glomerulosclerosis is induced by microRNA-193a and its downregulation of WT1							2013		6	Nature Medicine	19	481	487					1078-8956					 4		10.1038/nm.3142		Fachbereich Chemie und Biotechnologie			         
OPUS4-7245	Article	published	eng	Scheer, Nico; Snaith, Mike; Wolf, C. Roland; Seibler, Jost		Generation and utility of genetically humanized mouse models					Amsterdam	Elsevier	2013		11	Drug Discovery Today	Vol 18	1200	1211					1359-6446					 23-24		10.1016/j.drudis.2013.07.007		Fachbereich Chemie und Biotechnologie			         
OPUS4-7258	Article	published	eng	Herold, Marco J.; Brandt, Jens van den; Seibler, Jost; Reichardt, Holger M.		Inducible and reversible gene silencing by stable integration of an shRNA-encoding lentivirus in transgenic rats							2008		5	Proceedings of the National Academy of Sciences of the United States of America	105	18507	18512					1091-6490					 47		10.1073/pnas.0806213105		Fachbereich Chemie und Biotechnologie			         
