OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11125	Book	published	deu	Laumann, Jörg; Wolf, Christian		Stahlbau 1 : Bemessung von Stahlbauten nach Eurocode mit zahlreichen Beispielen				26., überarbeitete und aktualisierte Auflage	Wiesbaden	Springer Vieweg	2024		XVI, 661 Seiten								978-3-658-41323-1 (Print)						 		10.1007/978-3-658-41324-8		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-11113	Book	published	deu	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Krause, Thomas; Ulke, Bernd; Ferger, Martin	Zahlentafeln für den Baubetrieb				10. Auflage	Wiesbaden	Springer Vieweg	2024		XII, 1087 Seiten								978-3-658-41329-3 (Print)						 		10.1007/978-3-658-41330-9		Fachbereich Bauingenieurwesen			         
OPUS4-11019	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2023					Aachen	FH Aachen	2023											2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-10296	Book	published	deu	Laumann, Jörg; Feldmann, Markus; Frickel, Jörg; Krahwinkel, Manuel; Kraus, Matthias; Stranghöner, Natalie; Ummenhofer, Thomas		Petersen Stahlbau : Grundlagen der Berechnung und baulichen Ausbildung von Stahlbauten			Die Theorie und Konstruktion der wichtigsten Bereiche der Stahlbautechnik werden von den Grundlagen her entwickelt und durch viele Beispiele praxisbezogen erläutert. Das Buch ist aus Vorlesungen im Grund- und Vertiefungsstudium des Bauingenieurwesens entstanden. Der Inhalt wird zum Teil systematisch, zum Teil exemplarisch dargestellt.   Für Konstrukteure und Statiker in den technischen Büros, der Beratenden Ingenieure und der Prüfämter enthält das Buch aufbereitete Berechnungsverfahren und Konstruktionsvorschläge in großer Zahl.	5. Auflage	Wiesbaden	Springer Vieweg	2022		XXIII, 1919 Seiten								978-3-658-20510-2						 		10.1007/978-3-658-20510-2	Behälterbau; Bemessung; Brandschutz; Brückenbau; Festigkeitslehre	Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-9433	Book	published	deu	Lohse, Wolfram; Laumann, Jörg; Wolf, Christian		Stahlbau 2				21., vollst. akt. und überarb. Aufl.	Wiesbaden	Springer Vieweg	2020										978-3-8348-2116-4						 		10.1007/978-3-8348-2116-4		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-8959	Book	published	deu	Krause, Thomas; Ulke, Bernd; Martin, Joachim; Lemke, Jörg; Sparla, Peter; Streit, Wilfried	Krause, Thomas; Ulke, Bernd	Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3. Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2 (Print) 978-3-658-23127-9 (Online)						 				Fachbereich Bauingenieurwesen		Vorangegangen ist Krause, Thomas Beispiele aus der Baubetriebspraxis gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 11 XBS 90(3)	         
OPUS4-8929	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., überarb. Aufl.	Wiesbaden	Springer Fachmedien	2019		XI, 347 S., 227 Abb.														 		10.1007/978-3-658-23127-9		Fachbereich Bauingenieurwesen		Printausgabe in der Bibliothek Bayernallee unter der Signatur 11 XBS 90(3) vorhanden	         
OPUS4-9078	Book	published	deu	Krause, Thomas; Ulke, Bernd		Übungsaufgaben und Berechnungen für den Baubetrieb: Klausurvorbereitung mit ausführlichen Lösungen				3., Auflage	Wiesbaden	Springer Vieweg	2019		XI, 347 Seiten ; Illustrationen								978-3-658-23126-2						 				Fachbereich Bauingenieurwesen		auch als Online-Ausgabe vorhanden https://doi.org/10.1007/978-3-658-23127-9	         
OPUS4-11017	Book	published	deu	Uibel, Thomas; Peterson, Leif Arne	Uibel, Thomas; Peterson, Leif Arne	Tagungsband Aachener Holzbautagung 2019					Aachen	FH Aachen	2019		140 Seiten ; Illustrationen, graph. Darst.									2197-4489					 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-8446	Book	published	deu	Jochim, Haldor E.; Lademann, Frank		Planung von Bahnanlagen: Grundlagen - Planung - Berechnung				2., aktualisierte und erweiterte Auflage	München	Fachbuchverlag Leipzig im Carl Hanser Verlag	2018		240 Seiten								978-3-446-44220-7						 		10.3139/9783446448940		Fachbereich Bauingenieurwesen			         
