OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5417	Part of a Book	published	deu	Thomas, Axel		Unternehmertum als Studienfach?!					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		139	144				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6401	Conference Proceeding	published	eng	Starke, Günther; Kunkel, Thomas; Hahn, Daniel		Flexible collaboration and control of heterogeneous mechatronic devices and systems by means of an event-driven, SOA-based automation concept					Piscataway, NJ	IEEE	2013		5	2013 IEEE International Conference on Industrial Technologies (ICIT-13)		1982	1987				978-1-4673-4567-5 ; 978-1-4673-4569-9		International Conference on Industrial Technologies <2013, Cape Town>	Institute of Electrical and Electronics Engineers			 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6429	Part of a Book	published	deu	Schmidt, Herbert		Finanzierungspartnerwahl durch mittelständische Unternehmen					Aachen	Apprimus Verlag	2013		3	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert ; Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		163	166				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5887	Part of a Book	published	deu	Schleser, Markus		Fügen für die Elektromobilität					Aachen	Apprimus Verlag	2013		5	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		65	70				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5885	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Schiebahn, Alexander		Untersuchung zum Einfluss von Maschineneigenschaften von Schweißzangen zum Widerstandspunktschweißen auf das Schweißergebnis					Düsseldorf	DVS Verl.	2013		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 65	309	313					0036-7184					 H. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5886	Article	published	eng	Ramazani, Ali; Li, Yang; Mukherjee, Krishnendu; Prahl, Ulrich; Bleck, Wolfgang; Abdurakhmanov, Aydemir; Schleser, Markus; Reisgen, Uwe		Microstructure evolution simulation in hot rolled DP600 steel during gas metal arc welding					Amsterdam	Elsevier	2013		9	Computational materials science	Vol. 68	107	116					1879-0801 (E-Book); 0927-0256 (Print)					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6650	Doctoral Thesis	published	eng	Pfaff, Raphael		Evaluation and extension of the potential for application of the behavioural framework to practical engineering problems							2013		XVI, 231 S.														 				Fachbereich Maschinenbau und Mechatronik		Coventry, Univ., Diss., 2013	         
OPUS4-5416	Part of a Book	published	deu	Lingens, Hans; Vollmann, Andreas		Fügetechnik an der FH Aachen - Aus- und Weiterbildung mit Praxisbezug					Aachen	Apprimus Verlag	2013		4	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert : Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		123	127				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik		Gedruckt in der Bibliothek unter der Signatur: 21 PZI 73	         
OPUS4-5929	Conference Proceeding	published	deu	Kallweit, Stephan; Tedjasukmana, O.; Korculanin, O.	Kähler, Christian J.	Adaption und Implementierung eines 3D-PIV Algorithmus auf massiv paralleler Hardware					Karlsruhe	GALA	2013		Sitzung 4, Vortrag 16	Lasermethoden in der Strömungsmesstechnik : 21. Fachtagung, 3. - 5. September 2013, München							978-3-9805613-9-6			Deutsche Gesellschaft für Laser-Anemometrie			 				Fachbereich Maschinenbau und Mechatronik		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2013, München>	         
OPUS4-5108	Article	published	eng	Gebhardt, Andreas; Fateri, Miranda		3D printing and its applications			Eine zunehmende Anzahl von Artikeln in Publikumszeitschriften und Journalen rückt die direkte Herstellung von Bauteilen und Figuren immer mehr in das Bewusstsein einer breiten Öffentlichkeit. Leider ergibt sich nur selten ein einigermaßen vollständiges Bild davon, wie und in welchen Lebensbereichen diese Techniken unseren Alltag verändern werden. Das liegt auch daran, dass die meisten Artikel sehr technisch geprägt sind und sich nur punktuell auf Beispiele stützen. Dieser Beitrag geht von den Bedürfnissen der Menschen aus, wie sie z.B. in der Maslow’schen Bedürfnispyramide strukturiert dargestellt sind und unterstreicht dadurch, dass 3D Printing (oder Additive Manufacturing resp. Rapid Prototyping) bereits alle Lebensbereiche erfasst hat und im Begriff ist, viele davon zu revolutionieren.		Aachen	Fachhochschule Aachen	2013			RTejournal - Forum für Rapid Technologie	10							1614-0923					 1	urn:nbn:de:0009-2-35626			Fachbereich Maschinenbau und Mechatronik			         
