OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3194	Book	published	eng	Lauth, Jakob; Harreus, Albrecht; Götz, Norbert; Rang, Harald [u.a.]		Preparation O-(2-Hydroxyalkyl)Oximes = of Verfahren zur Herstellung von O-(2-Hydroxy)Oximen : Europäische Patentschrift EP0775107B1 ; Veröffentlichungstag im Patentblatt: 18.11.1999 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Albrecht Harreus ; Norbert Götz ; Harald Rang ... Günter Lauth					[München u.a.]	Europäisches Patentamt	1999		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/ ; Text in engl. ; Deutsche Übersetzung unter DE69512786T2 ; Internationale Veröffentlichungsnummer: WO 96/04238	         
OPUS4-3195	Patent	published	deu	Lauth, Jakob; Hölzle, Markus; Hagemeyer, Alfred		Vanadiumhaltiges Katalysatormaterial mit Hydrotalcitstruktur, herstellbar aus Mischhydroxid-Verbindungen oder Mischoxid-Verbindungen von Vanadium mit zweiwertigen Metallen, und Verfahren zur selektiven Oxidation von Kohlenwasserstoffen : Offenlegungsschrift DE19705328A1 ; Veröffentlichungstag im Patentblatt: 13.08.1998 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Markus Hölzle ; Alfred Hagemeyer ; Günter Lauth					München	Deutsches Marken- und Patentamt	1998		8 S.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3196	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Verfahren zur Herstellung von Aziridinen : Offenlegungsschrift DE19533662A1 ; Veröffentlichungstag im Patentblatt: 13.03.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Peter Trübenbach ; Günther Steuerle					München	Deutsches Marken- und Patentamt	1997		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3197	Patent	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred; Dingerdissen, Uwe [u.a.]		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrößenverteilungen und deren Herstellverfahren : Offenlegungschrift DE19533486A1 ; Veröffentlichungstag im Patentblatt: 13.03.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günter Lauth ...					München	Deutsches Patent- und Markenamt	1997		38 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3198	Patent	published	deu	Lauth, Jakob		Titan-Verbindungen mit Hydrotalcit-Struktur : Offenlegungsschrift DE19523053A1 ; Veröffentlichungstag im Patentblatt : 02.01.1997 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1997		6 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3199	Patent	published	deu	Lauth, Jakob		Titan-Verbindungen mit Hydrotalcit-Struktur : Europäische Offenlegungsschrift EP0749941A1; Veröffentlichungstag im Patentblatt : 06.02.1997 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1997		6 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3200	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Steuerle, Ulrich		Schalenkatalysator und Verfahren zur Herstellung von Aziridinen : Offenlegungsschrift DE19514146A1 ; Veröffentlichungstag im Patentblatt : 17.10.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Ulrich Steuerle					München	Deutsches Patent- und Markenamt	1996		8 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3201	Patent	published	deu	Lauth, Jakob; Burkhart, Bernd; Oftring, Alfred		Verfahren zur Herstellung von Alkoxylierungsprodukten mit verbesserter Filtrierbarkeit : Offenlegungsschrift DE19505037A1 ; Veröffentlichungstag im Patentblatt : 22.08.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Bernd Burghart ; Günter Lauth ; Alfred Oftring					München	Deutsches Patent- und Markenamt	1996		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3158	Patent	published	deu	Rath, Walter; Seitz, Karsten		Frühregenfeste Dichtmasse auf Basis wässriger Acrylatdispersionen und Verfahren zu ihrer Herstellung					München	Deutsches Patent- und Markenamt	1993																 				Fachbereich Chemie und Biotechnologie		DE000004224044A1 Veröffentlichungstag im Patentblatt 27.01.1994 ; Volltext recherchierbar über	         
OPUS4-3159	Book	published	deu	Rath, Walter; Koch, Markus; Reichardt, Rüdiger		Composition de polyurethanne et joint d’etancheite pour vitrage = Polyurethanzusammensetzung und Verglasungsdichtungs-Profil / Rath, Walter, Koch, Markus ; Reichardt, Rüdiger [Erfinder]					München	Europäisches Patentamt	2002																 				Fachbereich Chemie und Biotechnologie		EP0789719 24.01.2002 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-3160	Book	published	eng	Baüer, Herbert; Gilch, Heinz Gerhard; Rath, Walter; Schümann, Uwe		Moisture-curing polyurethane-based hot-melt compositions = Feuchthärtbare Heisschmelz-Zusammensetzungen auf Polyurethanbasis					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0386879 18.10.1990 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-3161	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Deutsches Patent- und Markenamt	1989																 				Fachbereich Chemie und Biotechnologie		DE3744068A1 06.07.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3162	Book	published	deu	Mang, Thomas		Verfahren zur Herstellung einer haptenisierten Polysaccharidmatrix					München	Europäisches Patentamt	1989																 				Fachbereich Chemie und Biotechnologie		EP0322742 10.08.1989 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3163	Patent	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Deutsches Patent- und Markenamt	1990																 				Fachbereich Chemie und Biotechnologie		DE 38 41 566 13.06.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3164	Book	published	deu	Mang, Thomas; Maier, Josef		Verfahren zur Herstellung einer Festphasenmatrix, an die Haptene kovalent gebunden sind					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0372581 19.07.1990 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über	         
OPUS4-3165	Article	published	eng	Biselli, Manfred; Wandrey, Christian		Reaction Mechanism of an Endoglucanase of Trichoderma Reesei QM 9414 using Cellodextrins as Substrate					Weinheim	VCH	1988		496 S.	Technology of biological processes, safety in biotechnology, applied genetic engineering : lectures held at the 5th DECHEMA Annual Meeting of Biotechnologists, May 12 - 13, 1987, [Frankfurt, Main] / [hrsg. von Dieter Behrens ...]		425	429										 				Fachbereich Chemie und Biotechnologie		Jahrestagung der Biotechnologen ; <5, 1987, Frankfurt, Main> ; DECHEMA Biotechnology Conferences series ; 1	         
OPUS4-3166	Article	published	eng	Biselli, Manfred; Schmid, Georg; Wandrey, Christian		Preparation of cellodextrins and isolation of oligomeric side components and their characterization / Schmid, Georg ; Biselli, Manfred ; Wandrey, Christian							1988		10	Analytical Biochemistry. 175 (1988)		573	583				0003-2697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3167	Article	published	eng	Biselli, Manfred; Thömmes, J.; Garske, U.; Wandrey, Christian		Integrated detoxification: Reduction of ammonium concentration by dialysis with cation exchange membranes / Thömmes, J. ; Garske, U. ; Biselli, M. ; Wandrey, C.					Oxford	Butterworth-Heinemann	1992		XXVII, 756 S. : Ill., graph. Darst.	Animal cell technology : developments, processes, and products ; ESACT, European Society for Animal Cell Technology, the 11th meeting / Ed. R. E. Spier		171	175				0750604212						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3202	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Verfahren zur Herstellung von Aminen : Offenlegungsschrift DE4431093A1 ; Veröffentlichungstag im Patentblatt : 07.03.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Andreas Henne ...					München	Deutsches Patent- und Markenamt	1996		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3203	Patent	published	deu	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Katalysator und Verfahren für die katalytische oxidative Dehydrierung von Alkylaromaten und Paraffinen : Offenlegungsschrift DE4423975A1 ; Veröffentlichungstag im Patentblatt : 11.01.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Alfred Hagemeyer ; Günter Lauth ; Thomas Lautensack ; Axel Deimling					München	Deutsches Patent- und Markenamt	1996		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3204	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Harth, Klaus; Steuerle, Ulrich		Schalenkatalysator, seine Verwendung bei der Herstellung von Aziridinen und Verfahren zur Herstellung von Aziridinen : Offenlegungsschrift DE4409310A1 ; Veröffentlichungstag im Patentblatt : 21.09.1995 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Klaus Harth ; Ulrich Steuerle					München	Deutsches Patent- und Markenamt	1995		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3205	Patent	published	deu	Lauth, Jakob; Wolf, Gerhard; Burkhart, Bernd		Verfahren zur Herstellung von Alkoxylierungsprodukten in Gegenwart von mit Additiven modifizierten Mischhydroxiden ; Offenlegungsschrift DE4325237A1 : Tag der Veröffentlichung im Patentblatt 02.02.1995 : BASF AG, 67063 Ludwigshafen. Erfinder: Gerhard Wolf ; Bernd Burghart ; Günter Lauth ...					München	Deutsches Patent- und Markenamt	1995		12 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3206	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Harth, Klaus; Hibst, Hartmut		Schalenkatalysatoren : Offenlegungsschrift: DE4221011A1 ; Veröffentlichungstag im Patentblatt: 05.01.1994 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1994		10 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3207	Patent	published	deu	Lauth, Jakob; Hölderich, Wolfgang; Wagenblast, Gerhard; Albert, Bernhard [u.a.]		Azofarbstoffe enthaltende Molekularsiebe : Offenlegungsschrift DE4207745A1 ; Veröffentlichungstag im Patentblatt: 16.09.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		22 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
