OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4817	Article	published	deu	Kotliar, Konstantin; Vilser, W.; Schmidt-Trucksäss, A.; Halle, M.; Lanzl, I. M.		Zeitliche Schwingungen retinaler Gefäßdurchmesser bei Gesunden unterschiedlichen Alters : Kreuz- und Autokorrelation für dynamische Gefäßanalyse						-	2009		9	Der Ophthalmologe	106	609	618				1433-0423						 7				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4178	Article	published	eng	Stulpe, Werner		Unitary Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		807	809				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4143	Article	published	eng	Reißel, Martin; Lustfeld, H.; Hirschfeld, J.; Steffen, B.		Uniqueness of magnetotomography for fuel cells and fuel cell stacks / Lustfeld, H. ; Hirschfeld, J. ; Reißel, M ; Steffen, B.							2009			Journal of Physics A: Mathematical and Theoretical. 42 (2009), H.  495205		9 S.					0022-3689						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3988	Article	published	eng	Kirchner, Patrick; Li, B.; Spelthahn, H.; Henkel, H.; Friedrich, P.; Kolstad, J.; Keusgen, M.; Schöning, Michael Josef		Thin-film calorimetric H2O2 gas sensor for the validation of germicidal effectivity in aseptic filling processes							2009		3	Procedia Chemistry. 1 (2009), H. 1		983	986				1876-6196						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Proceedings of the Eurosensors XXIII conference ; Eurosensors 23	         
OPUS4-4254	Article	published	eng	Weber, Hans-Joachim; Laco, Filip; Kun, Ma; Ramakrishna, S.		The dose effect of human bone marrow-derived mesenchymal stem cells on epidermal development in organotypic co-culture / Laco, Filip ; Kun, Ma ; Weber, Hans Joachim ; Ramakrishna, S. ; Chan, Casey K.							2009		10	Journal of Dermatological Science. 55 (2009), H. 3		150	160				0923-1811						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8490	Article	published	eng	Lehnertz, Klaus; Bialonski, Stephan; Horstmann, Marie-Therese; Krug, Dieter; Rothkegel, Alexander; Staniek, Matthäus; Wagner, Tobias		Synchronization phenomena in human epileptic brain networks							2009		6	Journal of neuroscience methods	183	42	48					0165-0270					 1		10.1016/j.jneumeth.2009.05.015		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7132	Article	published	deu	Kappmeyer, K.; Kotliar, Konstantin; Lanzl, I. M.		Spielen von Blasinstrumenten und Augeninnendruck							2009		2	Zeitschrift für praktische Augenheilkunde & augenärztliche Fortbildung : ZPA	Bd. 30	169	171					1436-0322					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4042	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		Silicon-based field-effect devices with nanostructured surfaces for bio-/chemical sensing							2009		2	Semiconductor micro- and nanoelectronics : Proceedings of the Seventh International Conference , Tsakhcadzor, Armenia July 3-5 2009		51	53										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-3955	Article	published	eng	Spelthahn, Heiko; Poghossian, Arshak; Schöning, Michael Josef		Self-aligned nanogaps and nanochannels via conventional photolithography and pattern-size reduction technique							2009		4	Electrochimica Acta. 54 (2009), H. 25 Sp. Iss. SI		6010	6014				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4176	Article	published	eng	Stulpe, Werner		Self-Adjoint Operator					Berlin	Springer	2009		XVI, 901 S. : Ill., graph. Darst.	Compendium of Quantum Physics : concepts, experiments, history and philosophy / Daniel Greenberger ... ed.		692	697				978-3-540-70622-9						 				Fachbereich Medizintechnik und Technomathematik			         
