OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11579	Conference Proceeding	published	eng	Stark, Ralf; Bartel, Sebastian; Ditsche, Florian; Esch, Thomas		Design study of a 30kN LOX/LCH4 aerospike rocket engine for lunar lander application			Based on lunar lander concept EL3, various LOX/CH4 aerospike engines were studied. A distinction was made between single and cluster configurations as well as ideal and non-ideal contour concepts. It could be shown that non-ideal aerospike engines promise a significant payload gain.				2023		9 Seiten	Aerospace Europe Conference 2023 - 10th EUCASS - 9th CEAS													 				ECSM European Center for Sustainable Mobility		Lausanne, July 9-13, 2023	         
OPUS4-11578	Conference Proceeding	published	eng	Stark, Ralf; Rieping, Carla; Esch, Thomas		The impact of guide tubes on flow separation in rocket nozzles			Rocket engine test facilities and launch pads are typically equipped with a guide tube. Its purpose is to ensure the controlled and safe routing of the hot exhaust gases. In addition, the guide tube induces a suction that effects the nozzle flow, namely the flow separation during transient start-up and shut-down of the engine. A cold flow subscale nozzle in combination with a set of guide tubes was studied experimentally to determine the main influencing parameters.				2023		8 Seiten	Aerospace Europe Conference 2023 - 10th EUCASS - 9th CEAS													 			Guide Tube; TICTOP; Nozzle; Suction	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility; Kommission für Planung und Finanzen		Lausanne, July 9-13, 2023	         
OPUS4-11569	Conference Proceeding	published	eng	Hülsen, Benjamin; Mulsow, Niklas A.; Dabrowski, Adam; Brinkmann, Wiebke; Gützlaff, Joel; Spies, Leon; Czupalla, Markus; Kirchner, Frank		Towards an autonomous micro rover with night survivability for lunar exploration			In Europe, efforts are underway to develop key technologies that can be used to explore the Moon and to exploit the resources available. This includes technologies for in-situ resource utilization (ISRU), facilitating the possibility of a future Moon Village. The Moon is the next step for humans and robots to exploit the use of available resources for longer term missions, but also for further exploration of the solar system. A challenge for effective exploration missions is to achieve a compact and lightweight robot to reduce launch costs and open up the possibility of secondary payload options. Current micro rover concepts are primarily designed to last for one day of solar illumination and show a low level of autonomy. Extending the lifetime of the system by enabling survival of the lunar night and implementing a high level of autonomy will significantly increase potential mission applications and the operational range. As a reference mission, the deployment of a micro rover in the equatorial region of the Moon is being considered. An overview of mission parameters and a detailed example mission sequence is given in this paper. The mission parameters are based on an in-depth study of current space agency roadmaps, scientific goals, and upcoming flight opportunities. Furthermore, concepts of the ongoing international micro rover developments are analyzed along with technology solutions identified for survival of lunar nights and a high system autonomy. The results provide a basis of a concise requirements set-up to allow dedicated system developments and qualification measures in the future.			dfki	2023		12 Seiten	Proceedings of the 74th International Astronautical Congress				IAC–23–A3 ,IP, 39, x76261									 				Fachbereich Luft- und Raumfahrttechnik		74. International Astronautical Congress (IAC-2023), October 2-6 2023, Baku, Azerbaijan	         
OPUS4-11568	Conference Proceeding	published	eng	Mulsow, Niklas A.; Hülsen, Benjamin; Gützlaff, Joel; Spies, Leon; Bresser, Andreas; Dabrowski, Adam; Czupalla, Markus; Kirchner, Frank		Concept and design of an autonomous micro rover for long term lunar exploration			Research on robotic lunar exploration has seen a broad revival, especially since the Google Lunar X-Prize increasingly brought private endeavors into play. This development is supported by national agencies with the aim of enabling long-term lunar infrastructure for in-situ operations and the establishment of a moon village. One challenge for effective exploration missions is developing a compact and lightweight robotic rover to reduce launch costs and open the possibility for secondary payload options. Existing micro rovers for exploration missions are clearly limited by their design for one day of sunlight and their low level of autonomy. For expanding the potential mission applications and range of use, an extension of lifetime could be reached by surviving the lunar night and providing a higher level of autonomy. To address this objective, the paper presents a system design concept for a lightweight micro rover with long-term mission duration capabilities, derived from a multi-day lunar mission scenario at equatorial regions. Technical solution approaches are described, analyzed, and evaluated, with emphasis put on the harmonization of hardware selection due to a strictly limited budget in dimensions and power.		Saarbrücken	dfki	2023		13 Seiten	Proceedings of the 74th International Astronautical Congress				IAC–23–D1 ,2 ,11 ,x77783									 				Fachbereich Luft- und Raumfahrttechnik		74. International Astronautical Congress (IAC-2023), October 2-6 2023, Baku, Azerbaijan	         
OPUS4-11537	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Langohr, Phillip; Waldenberger, Lisa	Habersack, Helmut; Tritthart, Michael	Influence of cycle number in CFD studies of labyrinth weirs			The major advantage of labyrinth weirs over linear weirs is hydraulic efficiency. In hydraulic modeling efforts, this strength contrasts with limited pump capacity as well as limited computational power for CFD simulations. For the latter, reducing the number of investigated cycles can significantly reduce necessary computational time. In this study, a labyrinth weir with different cycle numbers was investigated. The simulations were conducted in FLOW-3D HYDRO as a Large Eddy Simulation. With a mean deviation of 1.75 % between simulated discharge coefficients and literature design equations, a reasonable agreement was found. For downstream conditions, overall consistent results were observed as well. However, the orientation of labyrinth weirs with a single cycle should be chosen carefully under consideration of the individual research purpose.		Madrid	International Association for Hydro-Environment Engineering and Research (IAHR)	2023			Proceedings of the 40th IAHR World Congress (Vienna, 2023)							978-90-833476-1-5	L 2521-7119 (online)		IAHR International Association for Hydro-Environment Engineering and Research			 		10.3850/978-90-833476-1-5_iahr40wc-p0531-cd	CFD; Large Eddy Simulation; Labyfrinth weirs			Vienna, Austria, from August 21 to 25, 2023	         
OPUS4-11505	Conference Proceeding	published	deu	Treuling, Clemens; Czarnecki, Christian; Wolf, Martin		Projekt WiLMo – Wirtschaftsinformatik Lehr- und Lernmodule			Die potenziellen Auswirkungen der Digitalisierung auf die Lehre sind seit langem Gegenstand ausführlicher Diskussionen innerhalb der Wirtschaftsinformatik (WI) (z. B. in Auth et al. 2021, Barton et al. 2019, Klotz et al. 2019). Nicht zuletzt der in nahezu allen Wirtschaftszweigen bestehende Mangel an qualifizierten Fachkräften lenkt den Diskurs auf einen verbesserten Zugang zu Bildung und gleichen Bildungschancen. Aus dieser Vision heraus und dem Schub der Digitalisierung entstehen Bildungskonzepte wie Open Educational Resources (OER), die gesellschaftlichen Problemen, wie dem des Fachkräftemangels, entgegenwirken sollen. Im Rahmen dieses Kurzbeitrags wird das Projekt WiLMo - "Wirtschaftsinformatik Lehr- und Lernmodule" vorgestellt. WiLMo wird im Rahmen von OERContent.nrw unter Beteiligung von sechs Hochschulen entwickelt und gefördert. Alle Projektbeteiligten arbeiten gemeinsam daran, einheitliche digitale Lehr- und Lernmaterialien im OER-Format für die Kernmodule der Wirtschaftsinformatik zu entwickeln und in garantiert hoher Qualität zur Verfügung zu stellen.				2023		8	Angewandte Forschung in der Wirtschaftsinformatik 2023 : Tagungsband zur 36. AKWI-Jahrestagung		161	169										 			Wirtschaftsinformatik; Open Educational Resources (OER); WiLMo	Fachbereich Elektrotechnik und Informationstechnik		36. AKWI-Jahrestagung, 11.09.2023 bis 13.09.2023, ausgerichtet von der Technischen Hochschule Wildau	         
OPUS4-11500	Conference Proceeding	published	eng	Vladova, Gergana; Ullrich, André; Sultanow, Eldar; Tobolla, Marinho; Sebrak, Sebastian; Czarnecki, Christian; Brockmann, Carsten		Visual analytics for knowledge management			The management of knowledge in organizations considers both established long-term processes and cooperation in agile project teams. Since knowledge can be both tacit and explicit, its transfer from the individual to the organizational knowledge base poses a challenge in organizations. This challenge increases when the fluctuation of knowledge carriers is exceptionally high. Especially in large projects in which external consultants are involved, there is a risk that critical, company-relevant knowledge generated in the project will leave the company with the external knowledge carrier and thus be lost. In this paper, we show the advantages of an early warning system for knowledge management to avoid this loss. In particular, the potential of visual analytics in the context of knowledge management systems is presented and discussed. We present a project for the development of a business-critical software system and discuss the first implementations and results.		Bonn	GI - Gesellschaft für Informatik	2023		19	INFORMATIK 2023 - Designing Futures: Zukünfte gestalten		1851	1870				978-3-88579-731-9	1617-5468					 		10.18420/inf2023_187		Fachbereich Elektrotechnik und Informationstechnik		INFORMATIK 2023, 26. - 29. September 2023, Berlin	         
OPUS4-11077	Conference Proceeding	published	eng	Schwager, Christian; Angele, Florian; Schwarzbözl, Peter; Teixeira Boura, Cristiano José; Herrmann, Ulf		Model predictive assistance for operational decision making in molten salt receiver systems			Despite the challenges of pioneering molten salt towers (MST), it remains the leading technology in central receiver power plants today, thanks to cost effective storage integration and high cost reduction potential. The limited controllability in volatile solar conditions can cause significant losses, which are difficult to estimate without comprehensive modeling [1]. This paper presents a Methodology to generate predictions of the dynamic behavior of the receiver system as part of an operating assistance system (OAS). Based on this, it delivers proposals if and when to drain and refill the receiver during a cloudy period in order maximize the net yield and quantifies the amount of net electricity gained by this. After prior analysis with a detailed dynamic two-phase model of the entire receiver system, two different reduced modeling approaches where developed and implemented in the OAS. A tailored decision algorithm utilizes both models to deliver the desired predictions efficiently and with appropriate accuracy.		Melville, NY	AIP conference proceedings / American Institute of Physics	2023		8 Seiten	SolarPACES: Solar Power & Chemical Energy Systems							978-0-7354-4623-6	1551-7616 (online)					 2815 / 1		10.1063/5.0151514	Power plants; Associated liquids; Decision theory; Electrochemistry	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SolarPACES: SOLAR POWER & CHEMICAL ENERGY SYSTEMS: 27th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27 September–1 October 2021, Online	         
OPUS4-11076	Conference Proceeding	published	eng	Schulte, Jonas; Schwager, Christian; Noureldin, Kareem; May, Martin; Teixeira Boura, Cristiano José; Herrmann, Ulf		Gradient controlled startup procedure of a molten-salt power-to-heat energy storage plant based on dynamic process simulation			The integration of high temperature thermal energy storages into existing conventional power plants can help to reduce the CO2 emissions of those plants and lead to lower capital expenditures for building energy storage systems, due to the use of synergy effects [1]. One possibility to implement that, is a molten salt storage system with a powerful power-to-heat unit. This paper presents two possible control concepts for the startup of the charging system of such a facility. The procedures are implemented in a detailed dynamic process model. The performance and safety regarding the film temperatures at heat transmitting surfaces are investigated in the process simulations. To improve the accuracy in predicting the film temperatures, CFD simulations of the electrical heater are carried out and the results are merged with the dynamic model. The results show that both investigated control concepts are safe regarding the temperature limits. The gradient controlled startup performed better than the temperature-controlled startup. Nevertheless, there are several uncertainties that need to be investigated further.		Melville, NY	AIP conference proceedings / American Institute of Physics	2023		9 Seiten	SolarPACES: Solar Power & Chemical Energy Systems							978-0-7354-4623-6	1551-7616 (online)					 2815 / 1		10.1063/5.0148741	Power plants; Energy storage; Associated liquids	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		SolarPACES: SOLAR POWER & CHEMICAL ENERGY SYSTEMS: 27th International Conference on Concentrating Solar Power and Chemical Energy Systems, 27 September–1 October 2021, Online	         
OPUS4-11069	Conference Proceeding	published	eng	Lahrs, Lennart; Krisam, Pierre; Herrmann, Ulf		Envisioning a collaborative energy system planning platform for the energy transition at the district level			Residential and commercial buildings account for more than one-third of global energy-related greenhouse gas emissions. Integrated multi-energy systems at the district level are a promising way to reduce greenhouse gas emissions by exploiting economies of scale and synergies between energy sources. Planning district energy systems comes with many challenges in an ever-changing environment. Computational modelling established itself as the state-of-the-art method for district energy system planning. Unfortunately, it is still cumbersome to combine standalone models to generate insights that surpass their original purpose. Ideally, planning processes could be solved by using modular tools that easily incorporate the variety of competing and complementing computational models. Our contribution is a vision for a collaborative development and application platform for multi-energy system planning tools at the district level. We present challenges of district energy system planning identified in the literature and evaluate whether this platform can help to overcome these challenges. Further, we propose a toolkit that represents the core technical elements of the platform. Lastly, we discuss community management and its relevance for the success of projects with collaboration and knowledge sharing at their core.			Procedings of ECOS 2023	2023		7	ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems		3163	3170										 		10.52202/069564-0284	Energy system planning; District energy planning platform; District data model; Renewable energy integration	Fachbereich Energietechnik; Solar-Institut Jülich; ECSM European Center for Sustainable Mobility; Kommission für Forschung und Entwicklung		ECOS 2023. The 36th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, 25-30 JUNE, 2023, Las Palmas de Gran Canaria, Spain	         
