OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8791	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Ermann, Walter; Grunewald, Barbara; Maier-Reimer, Georg	Vorbemerkung vor § 1297					Köln	Verlag Dr. Otto Schmidt	2014			Bürgerliches Gesetzbuch : Handkommentar mit AGG, EGBGB (Auszug), ErbbauRG, HausratsVO, LPartG, ProdHaftG, UKlaG, VAHRG und WEG							978-3-504-47102-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8799	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin		Kommentierung zu §§ 1837 - 1851				7. Auflage	München	C.H.Beck	2017			Münchener Kommentar zum BGB Band 9, Familienrecht II							978-3-406-66548-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6460	Part of a Book	published	deu	Knoche, K. F.; Kruska, Martin; Weber, P.; Kuperjans, Isabel	Schulz, Werner F.	Energiemanagement					München [u.a.]	Oldenbourg	2001		4	Lexikon Nachhaltiges Wirtschaften. - (Lehr- und Handbücher zur ökologischen Unternehmensführung und Umweltökonomie)		88	92				3-486-24523-6						 				Fachbereich Energietechnik; Nowum-Energy			         
OPUS4-8116	Part of a Book	published	deu	Tippkötter, Nils	Kaltschmidt, Martin	Grundlagen der bio-chemischen Umwandlung				3., aktualisierte, erweiterte Auflage	Berlin ; Heidelberg	Springer Vieweg	2016		53	Energie aus Biomasse : Grundlagen, Techniken und Verfahren		1447	1500				978-3-662-47437-2 (Print)						 		10.1007/978-3-662-47438-9		Fachbereich Chemie und Biotechnologie			         
OPUS4-10032	Part of a Book	published	deu	Fabo, Sabine		Künstlerische Interventionen im öffentlichen Raum			Künstlerische Einlassungen auf den öffentlichen Raum folgten lange Zeit dem Prinzip des subkulturellen Widerstands. Nur in dem strategischen, invasiven Akt der Intervention sah man noch die Möglichkeit einer weitgreifenden Kritik am kulturellen System. Begriffe wie Cultural Hacking, Guerilla Marketing, Adbusting, Konsumguerilla oder parasitäre Strategien prägten eine rebellische Auffassung der künstlerischen Einmischung. Gleichzeitig konnten diese Haltungen aufgrund ihres rebellischen Chics mühelos von dem, was sie kritisierten, aufgenommen und vereinnahmt werden. Künstlerisches Handeln verharrt jedoch nicht in der Pose des Widerständigen, sondern arbeitet kontinuierlich an der Problematisierung und Gestaltung der öffentlichen Wahrnehmung. Viele Interventionen der Gegenwartskunst weisen unterschiedliche Grade der Ästhetisierung, der Partizipation und der Kooperation in der Auseinandersetzung mit dem öffentlichen Raum auf. Das wache Agieren im urbanen Kontext, die Irritation von Erwartungshaltungen, Fake und Desillusionierungsarbeit verstehen sich als künstlerische Arbeit an der Sensibilisierung der Wahrnehmung.		Wiesbaden	Springer Fachmedien	2017		16	Die Experimentalstadt : Kreativität und die kulturelle Dimension der Nachhaltigen Entwicklung / Julia-Lena Reinermann, Friederike Behr (Hrsg.)		201	217				978-3-658-14980-2 (Print)						 			Künstlerische Intervention; Hacking; Parasitäre Strategie; Konsumkritik; Fake	Fachbereich Gestaltung			         
OPUS4-10030	Part of a Book	published	deu	Fabo, Sabine		Eine dekonstruktive Erinnerungsarbeit					Köln	RpB Richter-Brückner	2018		4	Doris Frohnapfel, bewaffnete Götter = Doris Frohnapfel, armed gods		31	35				978-3-9817241-2-7						 				Fachbereich Gestaltung		Ausstellungskatalog Galerie M29: 09.11.2018 - 15.12.2018, Köln	         
OPUS4-6493	Part of a Book	published	deu	Bouvy, C.; Kuperjans, Isabel		Mikro-Gasturbinen : eine neue Technologie zur Kraft-Wärme-Kopplung in kleinen und mittleren Unternehmen				CD-ROM-Ausg.	Düsseldorf	VDI-Verlag	2004			Entwicklungslinien der Energietechnik 2004										Gesellschaft Energietechnik			 				Fachbereich Energietechnik; Nowum-Energy		Themengebiet Rationelle Energieverwendung	         
OPUS4-5087	Part of a Book	published	eng	Helmig, Ilka	Klanten, Robert	Tristan und Isolde, Samson und Dalila, Capriccio : 3D illustration for posters of Cologne Opera					Berlin	Gestalten Verlag	2009			Papercraft [1] : design and art with paper		202					978-3-89955-251-5						 				Fachbereich Gestaltung			         
OPUS4-11021	Part of a Book	published	deu	Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Wehren, Cedric	Standardholzbrücken für kommunale Geh- und Radwege					Aachen	RWTH Aachen	2023		25	Strukturen, Formen und Prinzipien : Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Martin Trautz		140	165				978-3-95886-500-6						 				Fachbereich Bauingenieurwesen	Urheberrecht		         
OPUS4-9030	Part of a Book	published	deu	Finkenberger, Isabel Maria; Herbert, Saskia; Malorny, Thomas; Koch, Christian		Perforierte Wirklichkeit und mögliche Zukünfte : ein Gespräch					Berlin	JOVIS Verlag	2019		21	Komplement und Verstärker : zum Verhältnis von Stadtplanung, künstlerischen Praktiken und Kulturinstitutionen		108	129				978-3-86859-578-9						 				Fachbereich Architektur			         
