OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-855	Article	published	deu	Grap, Rolf Dietmar		Die Multimomentstudie als Hilfsmittel zur Objektivierung der Beobachtung von Probanden in Assessment-Centern					Köln		1991		4	Personal (1991)		190	194										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-883	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Apples neues Betriebssystem OS 7.0 und seine Bedeutung in der Verlagsarbeit							1991			Deutscher Drucker. 27 (1991), H. 40							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w7-w11	         
OPUS4-887	Article	published	deu	Grap, Rolf Dietmar		Ein ökonomisches Modell zur Begründung von Teamstrukturen beim Desktop-Publishing-Einsatz im Schulbuchverlag. Teil 1							1991			Deutscher Drucker. 27 (1991), H. 9							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w14-w16	         
OPUS4-888	Article	published	deu	Grap, Rolf Dietmar		Ein ökonomisches Modell zur Begründung von Teamstrukturen beim Desktop-Publishing-Einsatz im Schulbuchverlag. Teil 2							1991			Deutscher Drucker. 27 (1991), H. 12							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w44-w25	         
OPUS4-889	Article	published	deu	Grap, Rolf Dietmar		Planung des DTP-Einsatzes in Schulbuchverlagen							1991		10	Zeitschrift für Arbeitswissenschaft. 45 (1991), H. 1		36	46				0340-2444						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-947	Article	published	eng	Jacobs, Stephan; Quernheim, Ulrich; Aghadavoodi Jolfaei, Masoud		Performance Evalutation of three Access Protocols for VSAT Networks / Ulrich Quernheim, Stephan Jacobs, Masoud Aghadavoodi Jolfaei					Noordwijk	ESA Publ. Div.	1991		XXXII, 533 S. : Ill., graph. Darst.	Proceedings of the second European Conference on Satellite Communications : ECSC-2 ; Palais de Congrès, Liège, Belgium, 22 - 24 October 1991 / [ed.: Brigitte Kaldeich]							92-9092-170-6						 				Fachbereich Wirtschaftswissenschaften		European Conference on Satellite Communications <2, 1991, Liège>; ESA SP ; 332	         
OPUS4-1133	Article	published	deu	Pietsch, Wolfram; Kurbel, Karl		Eine Beurteilung konnektionistischer Modelle auf der Grundlage ausgewählter Anwendungsprobleme und Vorschläge zur Erweiterung / Kurbel, Karl; Pietsch, Wolfram							1991		9	Wirtschaftsinformatik. 33 (1991), H. 5		355	364				0937-6429						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1992	Article	published	deu	Weigand, Christoph		Optimale Maschinenjustierung							1991		8	Technische Hochschule <Ilmenau> / Bibliothek: Wissenschaftliche Zeitschrift. 37 (1991)		167	175				0043-6917						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1993	Article	published	eng	Weigand, Christoph		A Solution to the Scheduling Problem Taking into Account Quality					Heidelberg	Physica-Verl.	1991		XXVII, 636 S.: graph. Darst.	Operations research '91 : extended abstracts of the 16th Symposium on Operations Research held at the University of Trier at September 9 - 11, 1991 / [GMÖOR]. Peter Gritzmann ... (eds.)		373	375				3790806080						 				Fachbereich Wirtschaftswissenschaften		Symposium on Operations Research ; (16, 1991, Trier)	         
OPUS4-2218	Article	published	eng	Mackenstein, Hans		The role of Germany, Japan and the United States on the ECU-bond markets / Hans Wilhelm Mackenstein							1991		37	De pecunia. 3 (1991), H. 1		113	150				1015-6283						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7153	Part of a Book	published	deu	Gidom, D.; Pietsch, Wolfram		Integrierte Steuerung von Bauprojekten durch Expertensysteme					Köln	TÜV Rheinland	1991		9	Dortmunder Expertensystemtage '91 : in Verbindung mit dem 3. Anwenderforum des KI-Verbundes NRW		356	365				3-88585-998-X						 				Fachbereich Wirtschaftswissenschaften			         
