OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7171	Part of a Book	published	deu	Timme, Michael		Wettbewerbsregeln (§§ 24-27)					München	Beck	2015		19	Münchener Kommentar zum europäischen und deutschen Wettbewerbsrecht (Kartellrecht) : Kartellrecht, Missbrauchs- und Fusionskontrolle / hrsg. von Joachim Bornkamm; Frank Montag; Franz Jürgen Säcker. Bd 2: Gesetz gegen Wettbewerbsbeschränkungen (GWB), §§ 1-96, 130, 131. Bd 2:		267	286				978-3-406-65462-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-7437	Part of a Book	published	eng	Srivastava, Alok; Knolle, Friedhart; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, Ewald		Uranium Toxicity in the State of Punjab in North-Western India			Lately there has been an increasing concern about uranium toxicity in some districts of Punjab State located in the North Western part of India after the publication of a report (Blaurock-Busch et al. 2010) which showed that the concentration of uranium in hair and urine of children suffering from physical deformities, neurological and mental disorder from Malwa region (Fig. 1) of Punjab State was manifold higher than the reference ranges. A train which connects the affected region with the nearby city of Bikaner which has a Cancer Hospital has been nicknamed as Cancer Express due to the frenzy generated on account of uranium related toxicity.		Cham	Springer	2015		4	Management of Natural Resources in a Changing Environment		271	275				978-3-319-12559-6						 		10.1007/978-3-319-12559-6_21		Fachbereich Chemie und Biotechnologie; Fachbereich Energietechnik			         
OPUS4-6830	Part of a Book	published	eng	Tran, Thanh Ngoc; Staat, Manfred		Uncertainty multimode failure and shakedown analysis of shells			This paper presents a numerical procedure for reliability analysis of thin plates and shells with respect to plastic collapse or to inadaptation. The procedure involves a deterministic shakedown analysis for each probabilistic iteration, which is based on the upper bound approach and the use of the exact Ilyushin yield surface. Probabilistic shakedown analysis deals with uncertainties originated from the loads, material strength and thickness of the shell. Based on a direct definition of the limit state function, the calculation of the failure probability may be efficiently solved by using the First and Second Order Reliability Methods (FORM and SORM). The problem of reliability of structural systems (series systems) is handled by the application of a special technique which permits to find all the design points corresponding to all the failure modes. Studies show, in this case, that it improves considerably the FORM and SORM results.		Cham	Springer	2015		19	Direct methods for limit and shakedown analysis of structures / eds. Paolo Fuschi ...		279	298				978-3-319-12927-3 (print) ; 978-3-319-12928-0 (online)						 		10.1007/978-3-319-12928-0_14	Limit analysis; Shakedown analysis; Reliability analysis; Multimode failure; Non-linear optimization	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7286	Part of a Book	published	eng	Busse, Daniel; Esch, Thomas; Muntaniol, Roman		Thermal management in E-carsharing vehicles - preconditioning concepts of passenger compartments			The issue of thermal management in electric vehicles includes the topics of drivetrain cooling and heating, interior temperature, vehicle body conditioning and safety. In addition to the need to ensure optimal thermal operating conditions of the drivetrain components (drive motor, battery and electrical components), thermal comfort must be provided for the passengers. Thermal comfort is defined as the feeling which expresses the satisfaction of the passengers with the ambient conditions in the compartment. The influencing factors on thermal comfort are the temperature and humidity as well as the speed of the indoor air and the clothing and the activity of the passengers, in addition to the thermal radiation and the temperatures of the interior surfaces. The generation and the maintenance of free visibility (ice- and moisture-free windows) count just as important as on-demand heating and cooling of the entire vehicle. A Carsharing climate concept of the innovative ec2go vehicle stipulates and allows for only seating areas used by passengers to be thermally conditioned in a close-to-body manner. To enable this, a particular feature has been added to the preconditioning of the Carsharing electric vehicle during the electric charging phase at the parking station.		Cham [u.a.]	Springer	2015		16	E-Mobility in Europe : trends and good practice		327	343				978-3-319-13193-1						 		10.1007/978-3-319-13194-8_18	Carsharing; Thermal management; Thermal comfort; Electrical vehicle; Passenger compartment	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7411	Part of a Book	published	eng	Goeckel, Tom; Schiffer, Stefan; Wagner, Hermann; Lakemeyer, Gerhard		The Video Conference Tool Robot ViCToR			We present a robotic tool that autonomously follows a conversation to enable remote presence in video conferencing. When humans participate in a meeting with the help of video conferencing tools, it is crucial that they are able to follow the conversation both with acoustic and visual input. To this end, we design and implement a video conferencing tool robot that uses binaural sound source localization as its main source to autonomously orient towards the currently talking speaker. To increase robustness of the acoustic cue against noise we supplement the sound localization with a source detection stage. Also, we include a simple onset detector to retain fast response times. Since we only use two microphones, we are confronted with ambiguities on whether a source is in front or behind the device. We resolve these ambiguities with the help of face detection and additional moves. We tailor the system to our target scenarios in experiments with a four minute scripted conversation. In these experiments we evaluate the influence of different system settings on the responsiveness and accuracy of the device.			Springer	2015		12	Intelligent Robotics and Applications : 8th International Conference, ICIRA 2015, Portsmouth, UK, August 24-27, 2015, Proceedings, Part II		61	73				978-3-319-22876-1						 		10.1007/978-3-319-22876-1_6		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 9245	         
OPUS4-7454	Part of a Book	published	eng	Chanson, Hubert; Bung, Daniel Bernhard; Matos, J.		Stepped spillways and cascades					Boca Raton, Fla. [u.a.]	CRC Press	2015		19	Energy dissipation in hydraulic structures / Hubert Chanson (ed.)		45	64				978-1-138-02755-8 (print) ; 978-1-315-68029-3 (e-Book)						 				Fachbereich Bauingenieurwesen			         
OPUS4-7223	Part of a Book	published	deu	Vismann, Ulrich; Schüller, Michael		Stahlbetonbau			Das Kapitel Stahlbetonbau besteht aus einer Formelsammlung (Teil A) sowie einem Praxisbeispiel (Teil B). In dem Praxisbeispiel werden exemplarisch die erforderlichen Rechenschritte und Nachweise zur Bemessung im GZT und GZG nach Eurocode 2 [1] vorgestellt. Die Hinweise im Text beziehen sich, soweit nicht explizit erwähnt, auf Wendehorst, Bautechnische Zahlentafeln, 35. Auflage, „Stahlbeton- und Spannbetonbau nach Eurocode 2“ [2]. Die zum Praxisbeispiel zugehörigen Konstruktions- und Bewehrungszeichnungen stehen im Onlineportal zu diesem Buch zum kostenlosen Download bereit (siehe unter www.springer.com).		Wiesbaden	Springer Vieweg	2015		79	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		243	322				978-3-658-01680-7 ; 978-3-658-01681-4						 		10.1007/978-3-658-01681-4_9		Fachbereich Bauingenieurwesen			         
OPUS4-7193	Part of a Book	published	deu	Vismann, Ulrich		Stahlbeton und Spannbeton nach Eurocode 2					Wiesbaden	Springer Vieweg	2015		158	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		497	655				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_12		Fachbereich Bauingenieurwesen			         
OPUS4-7194	Part of a Book	published	deu	Stroetmann, Richard; Lohse, Wolfram	Vismann, Ulrich	Stahlbau			Es ist zwischen Stählen bis S460 und solchen mit höherer Streckgrenze zu unterscheiden. Stähle bis S460 sind auch für die plastische Tragwerksberechnung nach dem Fließgelenkverfahren zugelassen. Bei Stählen oberhalb S460 bis S700 ist neben der elastischen eine nichtlineare plastische Tragwerksberechnung unter Berücksichtigung von Teilplastizierungen von Bauteilen in Fließzonen möglich.		Wiesbaden	Springer Vieweg	2015		202	Wendehorst bautechnische Zahlentafeln / 35. Auflage		657	859				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_13		Fachbereich Bauingenieurwesen			         
OPUS4-7224	Part of a Book	published	deu	Stroetmann, Richard; Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2015		108	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		323	431				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_10		Fachbereich Bauingenieurwesen			         
OPUS4-6672	Part of a Book	published	eng	Frotscher, Ralf; Goßmann, Matthias; Raatschen, Hans-Jürgen; Temiz Artmann, Aysegül; Staat, Manfred		Simulation of cardiac cell-seeded membranes using the edge-based smoothed FEM			We present an electromechanically coupled Finite Element model for cardiac tissue. It bases on the mechanical model for cardiac tissue of Hunter et al. that we couple to the McAllister-Noble-Tsien electrophysiological model of purkinje fibre cells. The corresponding system of ordinary differential equations is implemented on the level of the constitutive equations in a geometrically and physically nonlinear version of the so-called edge-based smoothed FEM for plates. Mechanical material parameters are determined from our own pressure-deflection experimental setup. The main purpose of the model is to further examine the experimental results not only on mechanical but also on electrophysiological level down to ion channel gates. Moreover, we present first drug treatment simulations and validate the model with respect to the experiments.		Heidelberg	Springer	2015		25	Shell and membrane theories in mechanics and biology. (Advanced structured materials ; 45)		187	212				978-3-319-02534-6 ; 978-3-319-02535-3						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Maschinenbau und Mechatronik; IfB - Institut für Bioengineering			         
OPUS4-7197	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2015		73	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1157	1230				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7226	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft			Nachfolgende Ausführungen und Berechnungsbeispiele beziehen sich auf Kapitel 19 Siedlungswasserwirtschaft im „Wendehorst: Bautechnische Zahlentafeln 35. Auflage 2015“ (abgekürzt: BZ). Für den Bau von Anlagen der Siedlungswasserwirtschaft sind ebenso die Grundlagen der Hydraulik zu berücksichtigen. Aus diesem Grunde sind auch die entsprechenden Ausführungen zur Hydraulik zu beachten.		Wiesbaden	Springer Vieweg	2015		43	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		635	678				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_16		Fachbereich Bauingenieurwesen			         
OPUS4-7594	Part of a Book	published	eng	Poghossian, Arshak; Schusser, Sebastian; Bäcker, M.; Leinhos, Marcel; Schöning, Michael Josef		Real-time in-situ electrical monitoring of the degradation of biopolymers using semiconductor field-effect devices					Hauppauge	Nova Science Publ.	2015		18	Biodegradable biopolymers. Vol. 1		135	153				978-1-63483-632-6						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7299	Part of a Book	published	eng	Rebel, Sören; Hüning, Felix; Scholl, Ingrid; Ferrein, Alexander		MQOne: Low-cost design for a rugged-terrain robot platform			Rugged terrain robot designs are important for field robotics missions. A number of commercial platforms are available, however, at an impressive price. In this paper, we describe the hardware and software component of a low-cost wheeled rugged-terrain robot. The robot is based on an electric children quad bike and is modified to be driven by wire. In terms of climbing properties, operation time and payload it can compete with some of the commercially available platforms, but at a far lower price.		Cham	Springer	2015		12	Intelligent robotics and applications : 8th International Conference, ICIRA 2015, Portsmouth, UK, August 24-27, 2015, Proceedings, Part II (Lecture notes in computer science : vol. 9245)		209	221				978-3-319-22875-4 (print) ; 978-3-319-22876-1 (E-Book)			ICIRA <8, 2015, Portsmouth, UK>			 		10.1007/978-3-319-22876-1_19		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8327	Part of a Book	published	deu	Wilke, Thomas		Lepautre					Berlin	De Gruyter	2015		3	Allgemeines Künstler-Lexikon. Bd. 84		157	160				978-3-11-023189-2						 				Fachbereich Architektur		unter besonderer Berücksichtigung von Antoine, Jean und Pierre Lepautre; namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-7455	Part of a Book	published	eng	Bung, Daniel Bernhard	Rowinski, Pawel	Laboratory models of free-surface flows			Hydraulic modeling is the classical approach to investigate and describe complex fluid motion. Many empirical formulas in the literature used for the hydraulic design of river training measures and structures have been developed using experimental data from the laboratory. Although computer capacities have increased to a high level which allows to run complex numerical simulations on standard workstation nowadays, non-standard design of structures may still raise the need to perform physical model investigations. These investigations deliver insight into details of flow patterns and the effect of varying boundary conditions. Data from hydraulic model tests may be used for calibration of numerical models as well. As the field of hydraulic modeling is very complex, this chapter intends to give a short overview on capacities and limits of hydraulic modeling in regard to river flows and hydraulic structures only. The reader shall get a first idea of modeling principles and basic considerations. More detailed information can be found in the references.		Cham	Springer	2015		15	Rivers - physical, fluvial and environmental processes		213	228				978-3-319-17718-2 ; 978-3-319-17719-9						 		10.1007/978-3-319-17719-9_9	Physical modeling; Similitude; Open channels; Hydraulic structures	Fachbereich Bauingenieurwesen			         
OPUS4-8794	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Rauscher, Thomas	Kommentierung zu EU-LP-GüterVO				4., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2015		41	Europäisches Zivilprozess- und Kollisionsrecht EuZPR/EuIPR, Band IV		1147	1188				978-3-504-38437-1						 		10.9785/9783504384371-008		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8793	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin	Rauscher, Thomas	Kommentierung zu EU-EheGüterVO-E				4., neu bearbeitete Auflage	Köln	Verlag Dr. Otto Schmidt	2015		65	Europäisches Zivilprozess- und Kollisionsrecht EuZPR/EuIPR, Band IV		1081	1146				978-3-504-38437-1						 		10.9785/9783504384371-007		Fachbereich Wirtschaftswissenschaften			         
