OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3799	Article	published	eng	Tran, Thanh Ngoc; Pham, Phu Tinh; Vu, D. K.; Staat, Manfred		Reliability Analysis of Inelastic Shell Structures Under Variable Loads					Berlin	Springer Netherland	2009		XII, 305 S.	Limit States of Materials and Structures : Direct Methods / Hrsg. Dieter Weichert; Hrsg. Alan Ponter		135	156				978-1-4020-9633-4						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3609	Article	published	eng	Tran, Thanh Ngoc; Kreißig, R.; Staat, Manfred		Probabilistic limit and shakedown analysis of thin plates and shells						-	2009		17	Structural safety. 31 (2009), H. 1		1	18				0167-4730						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4459	Article	published	eng	Steinseifer, Ulrich; Kashefi, Ali; Hormes, Marcus; Schoberer, Mark; Orlikowsky, Thorsten; Behbahani, Mehdi; Behr, Marek; Schmitz-Rode, Thomas		Miniaturization of ECMO Systems : Engineering Challenges and Methods							2009		NaN	Artificial Organs. 33 (2009), H. 5		A55	A55				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Fifth International Conference on Pediatric Mechanical Circulatory Support Systems and Pediatric Cardiopulmonary Perfusion Abstracts <May 28, 2009>	         
OPUS4-4897	Article	published	eng	Stadler, Andreas M.; Digel, Ilya; Embs, Jan P.; Unruh, Tobias; Tehei, M.; Zaccai, G.; Büldt, G.; Artmann, Gerhard		From powder to solution : Hydration dependence of human hemoglobin dynamics correlated to body temperature					Cambridge, Mass.	Cell Press	2009		8	Biophysical Journal. 96 (2009), H. 12		5073	5081				0006-3495						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9969	Conference Proceeding	published	eng	Spurmann, Jörn; Ohndorf, Andreas; Dachwald, Bernd; Seboldt, Wolfgang; Löb, Horst; Schartner, Karl-Heinz		Interplanetary trajectory optimization for a sep mission to Saturn			The recently proposed NASA and ESA missions to Saturn and Jupiter pose difficult tasks to mission designers because chemical propulsion scenarios are not capable of transferring heavy spacecraft into the outer solar system without the use of gravity assists. Thus our developed mission scenario based on the joint NASA/ESA Titan Saturn System Mission baselines solar electric propulsion to improve mission flexibility and transfer time. For the calculation of near-globally optimal low-thrust trajectories, we have used a method called Evolutionary Neurocontrol, which is implemented in the low-thrust trajectory optimization software InTrance. The studied solar electric propulsion scenario covers trajectory optimization of the interplanetary transfer including variations of the spacecraft's thrust level, the thrust unit's specific impulse and the solar power generator power level. Additionally developed software extensions enabled trajectory optimization with launcher-provided hyperbolic excess energy, a complex solar power generator model and a variable specific impulse ion engine model. For the investigated mission scenario, Evolutionary Neurocontrol yields good optimization results, which also hold valid for the more elaborate spacecraft models. Compared to Cassini/Huygens, the best found solutions have faster transfer times and a higher mission flexibility in general.				2009		15	60th International Astronautical Congress 2009		5234	5248				9781615679089						 			Spacecraft; Reusable Rocket Engines; Hybrid Propellants	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		60th International Astronautical Congress 2009 (IAC 2009) Held 12-16 October 2009, Daejeon, Republic of Korea.	         
OPUS4-4839	Article	published	eng	Seidova, Seid-Fatima; Kotliar, Konstantin; Foerger, Frauke; Klopfer, Matthias; Lanzl, Ines		Functional retinal changes in Gaucher disease					Berlin	Springer	2009		3	Documenta Ophthalmologica	118	151	154				1573-2622						 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9968	Conference Proceeding	published	eng	Schartner, Karl-Heinz; Loeb, H. W.; Dachwald, Bernd; Ohndorf, Andreas		Perspectives of electric propulsion for outer planetary and deep space missions			Solar-electric propulsion (SEP) is superior with respect to payload capacity, flight time and flexible launch window to the conventional interplanetary transfer method using chemical propulsion combined with gravity assists. This fact results from the large exhaust velocities of electric low–thrust propulsion and is favourable also for missions to the giant planets, Kuiper-belt objects and even for a heliopause probe (IHP) as shown in three studies by the authors funded by DLR. They dealt with a lander for Europa and a sample return mission from a mainbelt asteroid [1], with the TANDEM mission [2]; the third recent one investigates electric propulsion for the transfer to the edge of the solar system. All studies are based on triple-junction solar arrays, on rf-ion thrusters of the qualified RIT-22 type and they use the intelligent trajectory optimization program InTrance [3].				2009		1	European Planetary Science Congress 2009		416	416										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		European Planetary Science Congress 2009, 13-18 September, Potsdam, Germany	         
OPUS4-3801	Article	published	eng	Sadykov, Rustam; Digel, Ilya; Temiz Artmann, Aysegül; Porst, Dariusz; Linder, Peter; Kayser, Peter; Artmann, Gerhard; Savitskaya, Irina; Zhubanova, Azhar		Oral lead exposure induces dysbacteriosis in rats							2009		9	Journal of Occupational Health. 51 (2009) (2009), H. 1		64	73				1348-9585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-331	Conference Proceeding	published	eng	O\'Heras, Carlos; Digel, Ilya; Temiz Artmann, Aysegül		Nanostructured carbon-based column for LPS/protein adsorption : [abstract]			The absence of a general method for endotoxin removal from liquid interfaces gives an opportunity to find new methods and materials to overcome this gap. Activated nanostructured carbon is a promising material that showed good adsorption properties due to its vast pore network and high surface area. The aim of this study is to find the adsorption rates for a carboneous material produced at different temperatures, as well as to reveal possible differences between the performance of the material for each of the adsorbates used during the study (hemoglobin, serum albumin and lipopolysaccharide, LPS).				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			Lipopolysaccharide; aktivierte nanostrukturierte Kohlenstofffaser; lipopolysaccharides; activated nanostructured carbon	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4825	Article	published	deu	Menzel, C.; Kotliar, Konstantin; Lanzl, I.		Retrospektive Untersuchung jahreszeitlich bedingter Einflussfaktoren auf den Augeninnendruck therapierter Glaukompatienten						-	2009		5	Der Ophthalmologe	106	1006	1011				1433-0423						 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
