OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2054	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Investigation of high spin states and isomers in ¹³⁶,¹³⁷ Ce							1976		1	Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		911	912										 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2055	Article	published	eng	Müller-Veggian, Mattea; Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2056	Article	published	eng	Müller-Veggian, Mattea; Jannsens, R.; Masri, Y. El.; Michel, C.		Untersuchung der Hochspinzustände in ¹⁷⁸,¹⁸⁰ Os							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		950											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2053	Article	published	eng	Gono, Y.; Lieder, R. M.; Mayer-Böricke, C.; Müller-Veggian, Mattea		High spin states and isomers in ¹⁸⁹,¹⁹¹,¹⁹³ Au							1976			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft. 11 (1976)		952											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1976=6.R.11,8	         
OPUS4-2001	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Gono, Y.		Study of high spin states in ¹⁹⁵,¹⁹⁷ Tl							1975			Annual report / Research Institute of Physics, AFI (1975)		112											 				Fachbereich Medizintechnik und Technomathematik		Forskningsinstitutet för Atomfysik <Stockholm>	         
OPUS4-1952	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Evidence for proton backbending in the Os region					Bologna	Zanichelli	1975			Bollettino della Società Italiana di Fisica	1975	61					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Bologna, 28.10. - 1.11.1975	         
OPUS4-1953	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Neskakis, A		High spin states in ¹³⁶ Ce					Bologna	Zanichelli	1975			Bollettino della Società Italiana di Fisica	1975	61					0037-8801						 				Fachbereich Medizintechnik und Technomathematik		Bologna, 28.10. - 1.11.1975	         
OPUS4-1925	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Davidson, W. F.		Observations of backbending effects in ¹⁸¹,¹⁸²,¹⁸³,¹⁸⁴ Os nuclei					Jülich	Verlag des Forschungszentrums Jülich	1975		418 S.	Annual report 1974 / Institut für Kernphysik Kernforschungsanlage Jülich		82											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1945	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Neskakis, A		High spin states in ¹³⁶ Ce					Jülich	Verlag des Forschungszentrums Jülich	1975		XV, 115 S., Anh.	International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings / edited by A. Faessler ... ; organized by the Institute of Nuclear Physics of the Kernforschungsanlage Jülich GmbH. - Vol. 1		50											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
OPUS4-1946	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Dehnhardt, W.; Mills, J. S.		Levels in the closed neutron shell nucleus ¹⁴² Nd					Jülich	Verlag des Forschungszentrums Jülich	1975			International Symposium on Highly Excited States in Nuclei held at Jülich from 23-26 September 1975 : proceedings; Vol. 1 Contributed papers		51											 				Fachbereich Medizintechnik und Technomathematik		International Symposium on Highly Excited States in Nuclei <1975, Jülich> ;  European Physical Society ; Institut für Kernphysik <Jülich>	         
