OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6932	Conference Proceeding	published	deu	Ögun, Celal Mohan; Kling, Rainer; Heuermann, Holger; Gräser, Ulrich; Schopp, Christoph		Elektrodenlose quecksilberfreie Niederdrucklampen betrieben mit Mikrowellen					Ede	Nederlandse Stichting voor Verlichtingskunde	2014		[Elektronische Ressource]	Licht 2014 [Elektronische Ressource] : Den Haag, Holland ; 21. Gemeinschaftstagung, 21. bis 24. September 2014 ; Tagungsband													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3724	Article	published	deu	Zastrow, Udo; Rieder, G.		Zur Eingrenzung der Eigenfrequenzen eines stationär schwingenden elastischen Körpers mittels Integralgleichungen							1980		NaN	ZAMM - Zeitschrift für angewandte Mathematik und Mechanik. 60 (1980), H. 6		T149	T150				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3655	Article	published	deu	Zastrow, Udo; Rieder, G.		Eine Variante des Kraftgrößenverfahrens für ebene Rahmentragwerke					Weimar	HAB	1976		2	Wissenschaftliche Zeitschrift / Hochschule für Architektur und Bauwesen	23	304	306				0509-9773						 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3725	Article	published	deu	Zastrow, Udo; Greuel, M.; Weiße, Felicitas		Das Kawabata-Meßgeräte- und Berechnungssystem: Der Griff eines Gewebes - subjektive Beurteilung und objektive Messung, Teil 1							1991		3	Bekleidung + Wäsche, Bekleidung + Maschenware : Zeitschrift für die gesamte Bekleidungsindustrie. 43 (1991), H. 4		22	25										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3726	Article	published	deu	Zastrow, Udo; Greuel, M.; Weiße, Felicitas		Das Kawabata-Meßgeräte- und Berechnungssystem: Der Griff eines Gewebes - subjektive Beurteilung und objektive Messung, Teil 2							1991		9	Bekleidung + Wäsche, Bekleidung + Maschenware : Zeitschrift für die gesamte Bekleidungsindustrie. 43 (1991), H. 5		36	45										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3635	Article	published	deu	Zastrow, Udo		Zur Berechnung anisotroper Scheiben durch singuläre Integralgleichungen					Berlin	Wiley-VCH	1978		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik.	58	T132	T133				1521-4001						 6		10.1002/zamm.19780580605		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3636	Article	published	deu	Zastrow, Udo		Anisotrope Scheiben mit gemischten Randbedingungen							1979		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 59 (1979), H. 5		T218	T219				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3637	Article	published	deu	Zastrow, Udo		Die Airysche Spannungsfunktion für die unendliche anisotrope, orthotrope und isotrope Scheibe							1980		NaN	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 60 (1980), H. 6		T159	T160				1521-4001						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3638	Book	published	deu	Zastrow, Udo		Berechnung von anisotropen Scheiben mit gemischten Randbedingungen durch singulaere Integralgleichungen							1979																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Diss., 1979	         
OPUS4-3639	Book	published	deu	Zastrow, Udo		Zur Lösung von Halbraumproblemen nach der Spannungsfunktionenmethode : neue u. alte Ansätze für Verschiebungs- u. Spannungsfunktionen in d. räuml. Elastizitätstheorie					Düsseldorf	VDI-Berl.	1986		XI, 331 S. : graph. Darst.								3-18-143318-7						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Aachen, Techn. Hochsch., Habil.-Schr. ; Fortschritt-Berichte VDI : Reihe 18 ; 33	         
OPUS4-3640	Article	published	deu	Zastrow, Udo		Die Einflußfunktionen der Einzelkraft und der Stufenversetzung in der anisotropen Vollebene							1981		10	Archive of Applied Mechanics - Ingenieur Archiv. 51 (1981), H. 1-2		89	99				1432-0681						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3641	Article	published	deu	Zastrow, Udo		Zum System der Einflußfunktionen für die unendliche anisotrope Scheibe mit statischen und geometrischen Singularitäten							1985		9	Archive of Applied Mechanics - Ingenieur Archiv. 55 (1985), H. 2		124	133				1432-0681						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4772	Book	published	deu	Wosnitza, Franz; Hilgers, Hans Gerd		Energieeffizienz und Energiemanagement : Ein Überblick heutiger Möglichkeiten und Notwendigkeiten					Wiesbaden	Vieweg + Teubner	2012		Elektronische Ressource								978-3-8348-8671-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3744	Book	published	deu	Wosnitza, Franz		Bau eines HF-Empfangsteiles, Bild-Ton-ZF-Verstärkers und Demodulators, sowie eines Bildträgertonempfangsteiles für Schmalbandfernsehen für den ATV-Fernsehumsetzer DK 0 HJ / Betreuer: Erich Vogelsang							1976																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Fachhochschule, Diplomarbeit 1976	         
OPUS4-3745	Book	published	deu	Wosnitza, Franz		Freifeldmessungen an Violinen und gehörgemäße Bewertungen ihrer Frequenzen							1980																 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Technische Hochschule, Diplomarbeit ca. 1980 ; Institut für Technische Akustik	         
OPUS4-3746	Book	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß zur Architekturbewertung programmierbarer Schaltnetze / von Franz Wosnitza							1986		116 S. : Ill., graph. Darst.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 1986	         
OPUS4-3747	Article	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß für den testfreundlichen Entwurf integrierter Schaltkreise auf Register-Transfer-Niveau							1987		4	ITG-Fachberichte. 98 (1987)		291	295										 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachtagung vom 16. bis 18. März 1987 in Baden-Baden über Grossintegration	         
OPUS4-3748	Book	published	deu	Wosnitza, Franz		Grundlagen elektromagnetischer Felder und Netzwerke I/2 : Analyse stationärer, linearer Strömungsfelder und Netzwerke (Gleichstromkreis)					Aachen	Verl. der Augustinus-Buchh.	1996		206 S. : graph. Darst.								3-86073-543-8						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 4	         
OPUS4-3749	Book	published	deu	Wosnitza, Franz		Analyse stationärer, linearer Strömungsfelder und Gleichstrom-Netzwerke					Aachen	Mainz	2003		208 S. : zahlr. graph. Darst.								3-86073-546-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Elektrotechnik ; 7 ; Grundlagen der Elektrotechnik ; 1, Tl. 2	         
OPUS4-3751	Book	published	deu	Wosnitza, Franz		Werkzeuge des MIMOLA-Hardware-Entwurfssystems. / Kelle, K. ; Krüger, G. ; Marwedel, P. ; Nowak, L. ; Terasa, L. ; Wosnitza, F.					Kiel	Inst., Univ.	1987		187 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Contract BMFT NT 2816 A9 / Bericht 8707 Inst. f. Informatik und prakt. Mathematik, Univ. Kiel	         
