OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7940	Wissenschaftlicher Artikel	published	eng	Poghossian, Arshak; Werner, Frederik; Buniatyan, V. V.; Wagner, Torsten; Miamoto, K.; Yoshinobu, T.; Schöning, Michael Josef		Towards addressability of light-addressable potentiometric sensors: Shunting effect of non-illuminated region and cross-talk			The LAPS (light-addressable potentiometric sensor) platform is one of the most attractive approaches for chemical and biological sensing with many applications ranging from pH and ion/analyte concentration measurements up to cell metabolism detection and chemical imaging. However, although it is generally accepted that LAPS measurements are spatially resolved, the light-addressability feature of LAPS devices has not been discussed in detail so far. In this work, an extended electrical equivalent-circuit model of the LAPS has been presented, which takes into account possible cross-talk effects due to the capacitive coupling of the non-illuminated region. A shunting effect of the non-illuminated area on the measured photocurrent and addressability of LAPS devices has been studied. It has been shown, that the measured photocurrent will be determined not only by the local interfacial potential in the illuminated region but also by possible interfacial potential changes in the non-illuminated region, yielding cross-talk effects. These findings were supported by the experimental investigations of a penicillin-sensitive multi-spot LAPS and a metal-insulator-semiconductor LAPS as model systems.		Amsterdam	Elsevier	2017		8	Sensor and Actuators B: Chemical		1071	1079					0925-4005					 244		10.1016/j.snb.2017.01.047		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7821	Wissenschaftlicher Artikel	published	eng	Bäcker, Matthias; Koch, Claudia; Eiben, Sabine; Geiger, Fania; Eber, Fabian; Gliemann, Hartmut; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef		Tobacco mosaic virus as enzyme nanocarrier for electrochemical biosensors			The conjunction of (bio-)chemical recognition elements with nanoscale biological building blocks such as virus particles is considered as a very promising strategy for the creation of biohybrids opening novel opportunities for label-free biosensing. This work presents a new approach for the development of biosensors using tobacco mosaic virus (TMV) nanotubes or coat proteins (CPs) as enzyme nanocarriers. Sensor chips combining an array of Pt electrodes loaded with glucose oxidase (GOD)-modified TMV nanotubes or CP aggregates were used for amperometric detection of glucose as a model system for the first time. The presence of TMV nanotubes or CPs on the sensor surface allows binding of a high amount of precisely positioned enzymes without substantial loss of their activity, and may also ensure accessibility of their active centers for analyte molecules. Specific and efficient immobilization of streptavidin-conjugated GOD ([SA]-GOD) complexes on biotinylated TMV nanotubes or CPs was achieved via bioaffinity binding. These layouts were tested in parallel with glucose sensors with adsorptively immobilized [SA]-GOD, as well as [SA]-GOD crosslinked with glutardialdehyde, and came out to exhibit superior sensor performance. The achieved results underline a great potential of an integration of virus/biomolecule hybrids with electronic transducers for future applications in biosensorics and biochips.		Amsterdam	Elsevier	2017		6	Sensors and Actuators B: Chemical	238	716	722					0925-4005					 		10.1016/j.snb.2016.07.096		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8046	Wissenschaftlicher Artikel	published	eng	Arreola, Julio; Oberländer, Jan; Mätzkow, M.; Keusgen, Michael; Schöning, Michael Josef		Surface functionalization for spore-based biosensors with organosilanes			In the present work, surface functionalization of different sensor materials was studied. Organosilanes are well known to serve as coupling agent for biomolecules or cells on inorganic materials. 3-aminopropyltriethoxysilane (APTES) was used to attach microbiological spores time to an interdigitated sensor surface. The functionality and physical properties of APTES were studied on isolated sensor materials, namely silicon dioxide (SiO2) and platinum (Pt) as well as the combined material on sensor level. A predominant immobilization of spores could be demonstrated on SiO2 surfaces. Additionally, the impedance signal of APTES-functionalized biosensor chips has been investigated.		Amsterdam	Elsevier	2017		6	Electrochimica Acta	241	237	243					0013-4686					 		10.1016/j.electacta.2017.04.157		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8374	Wissenschaftlicher Artikel	published	deu	Bäcker, M.; Rakowski, D.; Krappen, E.; Schöning, Michael Josef		Reinigungsprozesse in der Lebensmittelindustrie. Entwicklung eines Demonstrators zur Überwachung					Weinheim	Wiley-VCH	2017		2	GIT Labor-Fachzeitschrift	61	26	28					0016-3538					 8				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8158	Wissenschaftlicher Artikel	published	eng	Pilas, Johanna; Yazici, Yasemen; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Optimization of an amperometric biosensor array for simultaneous measurement of ethanol, formate, d- and l-lactate			The immobilization of NAD+-dependent dehydrogenases, in combination with a diaphorase, enables the facile development of multiparametric sensing devices. In this work, an amperometric biosensor array for simultaneous determination of ethanol, formate, d- and l-lactate is presented. Enzyme immobilization on platinum thin-film electrodes was realized by chemical cross-linking with glutaraldehyde. The optimization of the sensor performance was investigated with regard to enzyme loading, glutaraldehyde concentration, pH, cofactor concentration and temperature. Under optimal working conditions (potassium phosphate buffer with pH 7.5, 2.5 mmol L-1 NAD+, 2.0 mmol L-1 ferricyanide, 25 °C and 0.4% glutaraldehyde) the linear working range and sensitivity of the four sensor elements was improved. Simultaneous and cross-talk free measurements of four different metabolic parameters were performed successfully. The reliable analytical performance of the biosensor array was demonstrated by application in a clarified sample of inoculum sludge. Thereby, a promising approach for on-site monitoring of fermentation processes is provided.		Amsterdam	Elsevier	2017		6	Electrochimica Acta	251	256	262					0013-4686					 		10.1016/j.electacta.2017.07.119	Simultaneous determination; Enzymatic biosensor; Diaphorase; Dehydrogenase	Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8138	Wissenschaftlicher Artikel	published	eng	Morais, Paulo V.; Gomes, Vanderley F., Jr.; Silva, Anielle C. A.; Dantas, Noelio O.; Schöning, Michael Josef; Siqueira, José R., Jr.		Nanofilm of ZnO nanocrystals/carbon nanotubes as biocompatible layer for enzymatic biosensors in capacitive field-effect devices			The incorporation of nanomaterials that are biocompatible with different types of biological compounds has allowed the development of a new generation of biosensors applied especially in the biomedical field. In particular, the integration of film-based nanomaterials employed in field-effect devices can be interesting to develop biosensors with enhanced properties. In this paper, we studied the fabrication of sensitive nanofilms combining ZnO nanocrystals and carbon nanotubes (CNTs), prepared by means of the layer-by-layer (LbL) technique, in a capacitive electrolyte-insulator-semiconductor (EIS) structure for detecting glucose and urea. The ZnO nanocrystals were incorporated in a polymeric matrix of poly(allylamine) hydrochloride (PAH), and arranged with multi-walled CNTs in a LbL PAH-ZnO/CNTs film architecture onto EIS chips. The electrochemical characterizations were performed by capacitance–voltage and constant capacitance measurements, while the morphology of the films was characterized by atomic force microscopy. The enzymes glucose oxidase and urease were immobilized on film’s surface for detection of glucose and urea, respectively. In order to obtain glucose and urea biosensors with optimized amount of sensitive films, we investigated the ideal number of bilayers for each detection system. The glucose biosensor showed better sensitivity and output signal for an LbL PAH-ZnO/CNTs nanofilm with 10 bilayers. On the other hand, the urea biosensor presented enhanced properties even for the first bilayer, exhibiting high sensitivity and output signal. The presence of the LbL PAH-ZnO/CNTs films led to biosensors with better sensitivity and enhanced response signal, demonstrating that the adequate use of nanostructured films is feasible for proof-of-concept biosensors with improved properties that may be employed for biomedical applications.		Berlin	Springer	2017		11	Journal of Materials Science	52	12314	12325					1573-4803					 20		10.1007/s10853-017-1369-y		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8064	Wissenschaftlicher Artikel	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Werner, Frederik; Poghossian, Arshak; Wagner, Torsten; Schöning, Michael Josef		Light-addressable potentiometric sensors for quantitative spatial imaging of chemical species			A light-addressable potentiometric sensor (LAPS) is a semiconductor-based chemical sensor, in which a measurement site on the sensing surface is defined by illumination. This light addressability can be applied to visualize the spatial distribution of pH or the concentration of a specific chemical species, with potential applications in the fields of chemistry, materials science, biology, and medicine. In this review, the features of this chemical imaging sensor technology are compared with those of other technologies. Instrumentation, principles of operation, and various measurement modes of chemical imaging sensor systems are described. The review discusses and summarizes state-of-the-art technologies, especially with regard to the spatial resolution and measurement speed; for example, a high spatial resolution in a submicron range and a readout speed in the range of several tens of thousands of pixels per second have been achieved with the LAPS. The possibility of combining this technology with microfluidic devices and other potential future developments are discussed.		Palo Alto, Calif.	Annual Reviews	2017		21	Annual Review of Analytical Chemistry	10	225	246					1936-1327					 		10.1146/annurev-anchem-061516-045158		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8147	Wissenschaftlicher Artikel	published	eng	Werner, Frederik; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		Lateral resolution enhancement of pulse-driven light-addressable potentiometric sensor			To study chemical and biological processes, spatially resolved determination of the concentrations of one or more analyte species is of distinct interest. With a light-addressable potentiometric sensor (LAPS), chemical images can be created, which visualize the concentration distribution above the sensor plate. One important challenge is to achieve a good lateral resolution in order to detect events that take place in a small and limited region. LAPS utilizes a focused light spot to address the measurement region. By moving this light spot along the semiconductor sensor plate, the concentration distribution can be observed. In this study, we show that utilizing a pulse as light excitation instead of a traditionally used continuously modulated light excitation, the lateral resolution can be improved by a factor of 6 or more.		Amsterdam	Elsevier	2017		4	Sensor and Actuators B: Chemical	248	961	965					0925-4005					 		10.1016/j.snb.2017.02.057	Chemical images; LAPS; Light-addressable potentiometric sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10529	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Bronder, Thomas; Wu, Chunsheng; Scheja, Sabrina; Jessing, Max; Metzger-Boddien, Christoph; Keusgen, Michael; Poghossian, Arshak		Label-Free DNA Detection with Capacitive Field-Effect Devices—Challenges and Opportunities			Field-effect EIS (electrolyte-insulator-semiconductor) sensors modified with a positively charged weak polyelectrolyte layer have been applied for the electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization by the intrinsic molecular charge. The EIS sensors are able to detect the existence of target DNA amplicons in PCR (polymerase chain reaction) samples and thus, can be used as tool for a quick verification of DNA amplification and the successful PCR process. Due to their miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge, those sensors can serve as possible platform for the development of label-free DNA chips. Possible application fields as well as challenges and limitations will be discussed.		Basel	MDPI	2017	24.11.2017		Proceedings	1	Artikel 719						2504-3900					 8		10.3390/proceedings1080719		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Proceedings of "Proceedings of the 5th International Symposium on Sensor Science (I3S 2017)"	         
OPUS4-8047	Wissenschaftlicher Artikel	published	eng	Bronder, Thomas; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Label-free detection of double-stranded DNA molecules with polyelectrolyte-modified capacitive field-effect sensors			In this study, polyelectrolyte-modified field-effect-based electrolyte-insulator-semiconductor (EIS) devices have been used for the label-free electrical detection of double-stranded deoxyribonucleic acid (dsDNA)molecules. The sensor-chip functionalization with a positively charged polyelectrolyte layer provides the possibility of direct adsorptive binding of negatively charged target DNA oligonucleotides onto theSiO2-chip surface.EIS sensors can be utilized as a tool to detect surface-charge changes; the electrostatic adsorption of oligonucleotides onto the polyelectrolyte layer leads to a measureable surface-potential change. Signals of 39mV have been recorded after the incubation with the oligonucleotide solution. Besides the electrochemical experiments, the successful adsorption of dsDNA onto the polyelectrolyte layer has been verified via fluorescence microscopy. The presented results demonstrate that the signal recording of EISchips, which are modified with a polyelectrolyte layer, canbe used as a favorable approach for a fast, cheap and simple detection method for dsDNA.		Oldenbourg	De Gruyter	2017		6	tm - Technisches Messen	84	628	634										 10		10.1515/teme-2017-0015		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
