OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4077	Article	published	deu	Schuba, Marko; Hermanns, Oliver		Modellierung von Multicastmechanismen zur Unterstützung von Gruppenkommunikation / Schuba, Marko ; Hermanns, Oliver					Aachen	Verl. der Augustinus-Buchh.	1994		VI, 162 S. : graph. Darst.	Neue Konzepte für die offene verteilte Verarbeitung : Tagungsband des 1. Arbeitstreffens an der RWTH Aachen, 5. September 1994 / Hrsg. des Bd.: Claudia Popien und Bernd Meyer		137	147				3-86073-143-2						 				Fachbereich Elektrotechnik und Informationstechnik		Aachener Beiträge zur Informatik ; 7	         
OPUS4-751	Article	published	eng	Samm, Doris		DUMAND and the search for high energy neutrino point sources / Samm, Doris [u.a.]					Stuttgart	Teubner	1994		284	Trends in astroparticle physics / ed. by Peter Christian Bosetti		9	20				3-8154-3017-8						 				Fachbereich Elektrotechnik und Informationstechnik		(Teubner-Texte zur Physik; Bd. 28); International Conference on Trends in Astroparticle-Physics ; (2 : ;	         
OPUS4-2826	Article	published	deu	Mayer, Claudia		Weiße Schimmel gibt's nicht mehr. Zum Problem der literarischen Ästhetik					Tübingen	Stauffenburg-Verl.	1994		305 S.	Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)		85	97				3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2828	Article	published	deu	Mayer, Claudia		Zwischen Traum und Trauma: Einführende Bemerkungen zum »Komplex Nation«					Tübingen	Stauffenburg-Verl.	1994		305 S.	Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)		13	24				3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-2813	Book	published	deu	Mayer, Claudia		Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)					Tübingen	Stauffenburg-Verl.	1994		305 S.								3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-447	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		Calibration of network analyser measurements with leakage errors							1994		1	Electronics letters. 30 (1994), H. 1		52	53				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-461	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		Error Corrected Impedance Measurements with a Network Analyzer							1994		1			125	126										 				Fachbereich Elektrotechnik und Informationstechnik		1994 Conference on Precision Electromagnetic Measurements digest : 27 June - 1 July 1994, Boulder, Colorado, USA / Organized by National Institute of Standards and Technology. Ed. by Edie DeWeese	         
OPUS4-464	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		Scattering Parameter Measurements of Microstrip Devices using the Double-LNN Calibration Technique					Swanley	Nexus Business Communications	1994			Conference proceedings : [Palais des Festivals et des Congrès Cannes, France, 5 - 8 September 1994]							0-9518032-5-5						 				Fachbereich Elektrotechnik und Informationstechnik		European Microwave Conference <24, 1994, Cannes>	         
OPUS4-469	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		Results of Network Analyzer Measurements with Leakage Errors Corrected with the TMS-15-Term Procedure							1994		3			1361	1364										 				Fachbereich Elektrotechnik und Informationstechnik		1994 IEEE MTT-S International Microwave Symposium digest : May 23 - 27, 1994, San Diego Convention Center, San Diego, California / H. J. Kuno, ed.	         
OPUS4-453	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Sichere on-wafer-Streuparameter-Messungen mit Selbstkalibrierverfahren							1994		11	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 38. 1994 (1994)		611	622										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-441	Article	published	eng	Heuermann, Holger; Schiek, B.		Robust Algorithms for Txx Network Analyzer Self-Calibration Procedures							1994		5	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 43 (1994), H. 1		18	23				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-470	Article	published	eng	Heuermann, Holger; Baumann, F.-M.; Fauth, G.; Albert, M.		Results of Network Analyzer Measurements with Leakage Errors Corrected with the TMS-15-Term Procedure							1994		3	On-Line Moisture Analysis of Raw Coal		1361	1364										 				Fachbereich Elektrotechnik und Informationstechnik		1993 International Symposium on On-Line Analysis of Coal : Vienna ; [proceedings].	         
OPUS4-938	Article	published	eng	Hagemann, Hans-Jürgen; Cassidy, Wiliam D.		Diamond growth rates and quality: dependence on gas phase cpmposition / William D. Cassidy [...], Hans-Jurgen Hagemann					Pittsburgh, Penn. ,		1994		XV, 760 S. : Ill., graph. Darst.	Diamond, SiC and nitride wide bandgap semiconductors : symposium held April 4 - 8, 1994, San Francisco, California, U.S.A. / ed.: Calvin H. Carter, Jr. ....		285	291				1-55899-239-1						 				Fachbereich Elektrotechnik und Informationstechnik		Materials Research Society symposium proceedings ; 339	         
