OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3903	Article	published	deu	Balzer, Hermann; Brankmann, Heinrich; Brinker, Bernd; Dehlke, Dieter		Kapitalstrukturpolitik und Kapitalgeberinteressen : Ergebnisse einer explorativen Befragung von Vertretern börsennotierter Unternehmen in Deutschland / Arbeitskreis „Finanzierung“ der Schmalenbach-Gesellschaft für Betriebswirtschaft e.V. / Balzer, Hermann					Wiesbaden	Springer Gabler	2009		31	Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung : Zfbf. 61 (2009), H. 3		323	354				0341-2687						 				Fachbereich Wirtschaftswissenschaften		Ausgabe Mai 2009 ; unter Mitarbeit von Hermann Balzer	         
OPUS4-3947	Article	published	deu	Hoepner, Gert		Ihr Statement bitte : [Vertrauen der Kunden]							2009			direkt plus (2009)		34											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3915	Article	published	eng	Weigand, Christoph		Defining Precisions for Reliable Measurement and Estimation Procedures					Berlin	De Gruyter	2009		28	Economic Quality Control. 24 (2009), H. 1		5	33				0940-5151						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3918	Article	published	deu	Frings, Michael		Das Wohnungsrecht : Ausübungshindernis, Sozialhilferegress und Fremdvermietung bei Übergabeverträgen					Herne	NWB Verlag	2009		9	Neue Wirtschaftsbriefe Online; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile (2009)		2253	2262				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 19 S. 4109 - ; NWB DokID: XAAAD-24202 ; Zugriff über die Digitale Bibliothek	         
OPUS4-3919	Article	published	deu	Frings, Michael		Die Neuregelung der Haftung für Vereins- und Stiftungsvorstände : Überwachungspflicht, Haftungsprivilegierung, Haftungsfreistellung bei einfacher Fahrlässigkeit					Herne	NWB Verlag	2009		5	Neue Wirtschaftsbriefe Online; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile (2009)		3662	3667				0028-3460						 				Fachbereich Wirtschaftswissenschaften		zugleich: NWB Fach 18 - ; NWB DokID: LAAAD-31399 ; Zugriff über die Digitale Bibliothek	         
OPUS4-3920	Article	published	deu	Frings, Michael		Überleitungsfähigkeit des Wohnungsrechts auf Sozialhilfeträger?							2009		3	Sozialrecht aktuell. 13 (2009)		2001	2004				1434-7261						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3926	Article	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Next Generation Access Networks: Why is there a higher risk of investment and how to deal with it?					Baden-Baden	Nomos, Ed. Fischer	2009		204 S. : graph. Darst.	Wettbewerbsprobleme im Internet / Jörn Kruse ... (Hrsg.). Mit Beitr. von: Patrick F. E. Beschorner ...		83	102				978-3-8329-5024-8						 				Fachbereich Wirtschaftswissenschaften		Hamburger Forum Medienökonomie ; 9	         
OPUS4-3946	Article	published	deu	Grap, Rolf Dietmar		Mit Ingenieuren und Betriebswirten gemeinsam zum Industrial Engineer							2009		2	Industrial engineering : Fachzeitschrift des REFA-Bundesverbandes. 62 (2009), H. 2		10	12				1866-2269						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3876	Article	published	deu	Timme, Michael		Schadensersatzpflicht des Vermieters bei vorgetäuschtem Eigenbedarf und freiwilligem Auszug des Mieters							2009		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 29 (2009), H. 14		777	778				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3855	Article	published	eng	Mischke, Winfried		Kurzkommentierung der §§ 433, 436, 446 - 453, 474 - 479 BGB							2009			LexisNexis : Elektronische Ressource / Recht  (2009)													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3829	Article	published	deu	Timme, Michael		Kommentierung zu §§ 705-740					Köln	Heymanns	2009			Handbuch der Beweislast - BGB SchuldR BT II, §§ 611-811 / Baumgärtel, Gottfried ; Laumen, Hans-Willi ; Prütting, Hanns (Hrsg.). 3. Aufl.							978-3-452-26748-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4219	Article	published	deu	Tietze, Jürgen		Die Elastizität ökonomischer Funktionen					Düsseldorf	Lange	2009		8	Das Wirtschaftsstudium : Wisu. 38 (2009), H. 8/9		1179	1187				0340-3084						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4223	Article	published	deu	Focke, Markus		Flussorientierung in der Beschaffungslogistik: ein Ansatz zur Optimierung auf Basis des Toyota Produktionssystems					Wiesbaden	Gabler	2009		XI, 431 S. : Ill., graph. Darst.	Märkte, Anwendungsfelder und Technologien in der Logistik : Ergebnisse und Reflexion von 20 Jahren Logistikforschung ; Festschrift für Peter Klaus / Stefanie Müller ... (Hrsg.)		25	44				978-3-8349-1821-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4165	Article	published	deu	Weßling, Matthias		Como lidar com culturas estrangeiras: um treinamento inovador ao base da metodologia de “experiential learning” através Kolb & Fry / Wessling, Matthias							2009			Revista Nic / Universidade Estadual de Londrina. 1 (2009), H. 2							1984-2325						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4167	Article	published	deu	Weßling, Matthias		Von Daniel Düsentrieb zu Dagobert Duck. Trinationale Master Class in High-Tech Entrepreneurship							2009			Dimensionen : Magazin der Fachhochschule Aachen (2009)		46											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4124	Article	published	deu	Schneider, Bettina; Schneider, Wilhelm		Die Jahresabschlussanalyse					Düsseldorf	Lange	2009		6	Das Wirtschaftsstudium : wisu ; Zeitschrift für Ausbildung, Examen, Berufseinstieg und Fortbildung. 38 (2009), H. 12		1594	1600				0340-3084						 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur: 43 Z 568	         
OPUS4-5915	Article	published	deu	Mischke, Winfried; Neuß, Frank		Führt die Übernahme der Domain eines anderen Unternehmers zur Haftung für dessen Schulden nach § 25 HGB?					Recklinghausen	ZAP, Verl. f. die Rechts- und Anwaltspraxis	2009		2	Zeitschrift für Vertragsgestaltung, Schuld- und Haftungsrecht : ZGS	8	407	409					1619-7011					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6139	Article	published	deu	Müller, Thomas		Verfahrensrechtliche Fragen in Organschaftsfällen							2009		3	Der Konzern : Zeitschrift für Gesellschaftsrecht, Steuerrecht, Bilanzrecht und Rechnungslegung der verbundenen Unternehmen		167	170					1611-2296					 H. 3/4				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7057	Article	published	deu	Benzel, Ute; Linzbach, Meike		Neue Vorschriften für die Bilanzierung von Steuerrisikorückstellungen : der Exposure Draft ED/2009/2 des IASB							2009		8	KoR - Zeitschrift für kapitalmarktorientierte Rechnungslegung	Jg. 9	400	408					1437-8981 ; 1617-8084					 H. 7/8				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 762	         
OPUS4-7059	Article	published	deu	Benzel, Ute; Linzbach, Meike		Auswirkungen des Forderungsverzichtes – Steuerliche Belastung und Beeinflussung der Steuerquote					München	Beck	2009		3	Deutsches Steuerrecht : DStR ; Wochenschrift & umfassende Datenbank für Steuerberater ; Steuerrecht, Wirtschaftsrecht, Betriebswirtschaft, Beruf ; Organ der Bundessteuerberaterkammer	Jg. 47	1599	1602					0012-1347 ; 0949-7676					 H. 31				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 451	         
