OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6654	Conference Proceeding	published	deu	Pfaff, Raphael; Sappler, Magnus		TRANSPACT : die automatische Mittelpufferkupplung für attraktiven Güterverkehr					Berlin	Verl. d. IFV Bahntechnik	2014		7	RAIL-FREIGHT 2014 : Zukunft des Schienengüterverkehrs ; Technologie - Ökonomie - Ökologie - Verkehrspolitik ; [Tagungsdokumentation des IV. Internationalen Fachsymposiums zum Thema Schienengüterverkehr] (Bahntechnik Aktuell ; 48)		121	128				978-3-940727-41-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6551	Article	published	deu	Gebhardt, Andreas; Hötter, Jan-Steffen; Ziebura, Dawid		Impact of SLM build parameters on the surface quality							2014		13	RTejournal - Forum für Rapid Technologien	11 (2014)	1	14					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6845	Article	published	deu	Thomas, Axel		Generation Y					Leipzig	OPS Netzwerk	2014		3	P.T. : Magazin für Wirtschaft und Gesellschaft	10	6	9					1860-501X					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7072	Article	published	deu	Huber, M.; Streblow, R.; Müller, D.; Lange, S.; Joneleit, R.; Sefker, T.; Rau, Sebastian; Wollert, Jörg		Funksignalübertragung in Luftleitungen							2014		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	Bd. 65	36	40					1436-5103					 H. 7/8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6878	Article	published	deu	Wollert, Jörg		Feldbustechnologie					Wien	WEKA-Industriemedien	2014			Factory : der Durchblick in der Technik		Publ. online											 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6846	Article	published	deu	Thomas, Axel; Wassenberg, Gerd		Erfolgreich sein im Kampf um die besten Talente : Employer Branding					Aachen	IHK Aachen	2014			Wirtschaftliche Nachrichten der Industrie- und Handelskammer Aachen													 				Fachbereich Maschinenbau und Mechatronik		Nur noch nach Anfrage bei der IHK Aachen erhältlich: https://www.ihk.de/aachen/servicemarken/presse/medien-der-ihk/wirtschaftliche-nachrichten/aktuelle-ausgaben	         
OPUS4-6615	Part of a Book	published	deu	Reichert, Walter		Der Vertriebsingenieur: Ausbildung und Beruf					Großenkneten	Resch	2014		2	Berufsstart Technik : das Karriereportal für junge Akademiker ; Ingenieure, Naturwissenschaftler, Informatiker		456	458										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6870	Article	published	deu	Wollert, Jörg		Der Embedded Wireless-Report					Haar	WEKA-Fachmedien	2014		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		18	25					0013-5658					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6844	Part of a Book	published	deu	Benner, Joachim		Berechnungsmethoden der Wälzlagerreibung und Einflussgrößen					Dresden	TUDpress Verl. der Wissenschaften	2014		19	SMK 2014 : Schweizer Maschinenelemente Kolloquim 25. und 26. November 2014		151	170				978-3-944331-81-2						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6442	Part of a Book	published	deu	Schmidt, Herbert		Angst vor Zukunft, Lust auf Zukunft					Potsdam	Roland Eller	2014		14	Re|peat-Jahrbuch Treasury und Private Banking : Produkte, Märkte und Strategien zum Nachschlagen und Verstehen		255	269										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6550	Article	published	deu	Gebhardt, Andreas; Fateri, Miranda		3D-Drucken und die Anwendungen							2014		8	RTejournal - Forum für Rapid Technologie	11 (2014)	1	9					1614-0923					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6691	Book	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
