OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3552	Article	published	deu	Krause, Thomas		Bauabrechnung und Mengenermittlung					Wiesbaden	Teubner	2006		XI, 368 S. : graph. Darst.	Beispiele für die Baubetriebspraxis / Hoffmann, Manfred ; Kuhlmann, Willy [Hrsg.].		49	62				978-3-8351-0002-2						 				Fachbereich Bauingenieurwesen		Kapitel 4	         
OPUS4-3456	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo; Gralla, Mike		PPP-Projekte: Strukturelle Kostenvergleichsuntersuchungen zwischen Eigenrealisierung der öffentlichen Auftraggeber und PPP-Anbietern / Blecken, Udo ; Gralla, Mike ; Holthaus, Ursula							2007		9	Bautechnik. 84 (2007), H. 1		25	34				0932-8351						 				Fachbereich Bauingenieurwesen			         
OPUS4-3457	Article	published	deu	Holthaus-Sellheier, Ursula; Hasselmann, Willi		Die Bedeutung der Baukosten für Wirtschaftlichkeitsbetrachtungen und die Projektentwicklung / Hasselmann, Willi ; Holthaus Ursula					Köln	Müller	2007		291 S. : graph. Darst. + 1 CD-ROM	Kosten im Hochbau : Praxis-Handbuch und Kommentar zur DIN 276 ; mit 23 Tabellen / Autoren: Bert Bielefeld ... Hrsg.: Udo Blecken ...		125	157				978-3-481-02245-7						 				Fachbereich Bauingenieurwesen			         
OPUS4-3477	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1291	1330				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3478	Article	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1193	1289				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3479	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1027	1136				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-2855	Article	published	deu	Jochim, Haldor E.		Verspätungsentschädigungen der Bahnen. Verkehrswirtschaftliche Anmerkungen zum Regierungsgutachten "Verbraucherschutz und Kundenrechte im öffentlichen Personenverkehr".							2007		4	Internationales Verkehrswesen. 59 (2007), H. 3		95	99				0020-9511						 				Fachbereich Bauingenieurwesen		ab 09/2007 frei zugänglich	         
OPUS4-3996	Article	published	deu	Gossla, Ulrich		Bodenplatten aus selbst verdichtenden Stahlfaserbetonen					Ostfildern	Technische Akademie Esslingen	2007		1 CD-ROM	Industrieböden '07 : 6. internationales Kolloquium ; 16. - 18. Januar 2007 = Industrial floors '07 : [6th international colloquium] / TAE, Technische Akademie Esslingen		8 S.					978-3-924813-68-0						 				Fachbereich Bauingenieurwesen		Internationales Kolloquium Industrieböden ; (6 : ; 2007.01.16-18 : ; Ostfildern)	         
OPUS4-3939	Article	published	deu	Laumann, Jörg		Zum Nachweis stabilitätsgefährdeter Systeme unter Berücksichtigung von Ersatzimperfektionen – Wirtschaftliche Methoden- Fehlervermeidung					Aachen	Shaker Verl.	2007		XXVII, 429 S. : Ill., graph. Darst.	Festschrift Rolf Kindmann / Matthias Kraus (Hrsg.)		161	173				978-3-8322-6634-9						 				Fachbereich Bauingenieurwesen		Schriftenreihe des Instituts für Konstruktiven Ingenieurbau, Ruhr-Universität Bochum ; 2007, 6	         
OPUS4-5428	Article	published	deu	Müller, Karsten; Fischer, B.		Zustandserfassung von Kanalisationen							2007		5	Gas, Wasser, Abwasser (gwa). Bd. 87 (2007), H. 4		249	254					0036-8008					 				Fachbereich Bauingenieurwesen			         
OPUS4-5405	Article	published	deu	Müller, Karsten		Zustandserfassung von Kanalisationen : Strategien entwickeln							2007		5	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		10	15					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-5408	Article	published	deu	Stepkes, Hermann; Zimmermann, Jochen; Müller, Karsten; Siekmann, Marko; Niessen, Jürgen; Hofmann, Daniela; Pinnekamp, Johannes		Georadarmess-System zur Kanalsanierung							2007		3	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		16	19					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-3558	Article	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		325	365				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 12	         
OPUS4-3559	Article	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		395	431				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 14	         
OPUS4-3560	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		433	463				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 15	         
OPUS4-3661	Article	published	deu	Gossla, Ulrich; Bösche, Thomas; Brunner, Andreas		Untersuchungen zur Verbesserung der Erkenntnisse über das Tragverhalten der Vorlandbögen der Eisenbahn-Marienbrücke Dresden / Bösche, Thomas ; Gossla, Ulrich ; Brunner, Andreas					Dresden	Techn. Univ., Fak. Bauingenieurwesen	2007		11	4. Symposium Experimentelle Untersuchungen von Baukonstruktionen : 27. September 2007 / Technische Universität Dresden, Fakultät Bauingenieurwesen. [Hrsg. dieses Bd. Manfred Curbach ...].		103	114										 				Fachbereich Bauingenieurwesen		Schriftenreihe Konstruktiver Ingenieurbau Dresden ; 12	         
OPUS4-3663	Article	published	deu	Jochim, Haldor E.		Beurteilung der Ausbaunotwendigkeit von Eisenbahn-Streckenabschnitten - ein anspruchsloses Verfahren							2007		9	Eisenbahn-Ingenieur-Kalender 2008 : EIK ; Jahrbuch für Schienenverkehr & Technik / Hrsg. Verband Deutscher Eisenbahn-Ingenieure e.V., VDEI		333	342				0934-5930						 				Fachbereich Bauingenieurwesen			         
OPUS4-3557	Article	published	deu	Lohse, Wolfram		Stahlbau					Wiesbaden	Teubner	2007		VIII, 505 S. : zahlr. graph. Darst.	Wendehorst Beispiele aus der Baupraxis / Wetzell, Otto W. ; Baumgartner, Herwig ; Wendehorst, Reinhard [Hrsg.].		129	167				978-3-8351-0069-5						 				Fachbereich Bauingenieurwesen		Kapitel 6	         
OPUS4-3480	Article	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		607	757				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-4347	Article	published	deu	Hebel, Christoph		Taxiverkehr in Deutschland							2008		NaN	Stadt Region Land (2008)		21	ff				0344-9645						 				Fachbereich Bauingenieurwesen			         
OPUS4-4349	Article	published	deu	Louen, C.; Hebel, Christoph		Netzgestaltung und Straßenraumentwurf in gewachsenen Wohngebieten mit geringer Flächenverfügbarkeit							2008		7	Stadt Region Land (2008)		89	96				0344-9645						 				Fachbereich Bauingenieurwesen			         
OPUS4-5407	Article	published	deu	Müller, Karsten		Einsatzmöglichkeiten von Bilderkennungsverfahren zur Zustandserfassung von Kanalisationen							2008		5	Bbr : Leitungsbau, Brunnenbau, Geothermie. Bd. 59. 2008, H. 5		16	21					1611-1478					 				Fachbereich Bauingenieurwesen			         
OPUS4-3902	Article	published	deu	Gossla, Ulrich		Erhöhung der Tragfähigkeit der Vorlandbögen der Eisenbahn-Marienbrücke Dresden. Kombination messtechnischer und rechnerischer Bauwerksuntersuchungen / Hänel, Dieter ; Gossla, Ulrich ; Menger, Thomas ; Bösche, Thomas							2008		17	Jahrbuch Bautechnik / VDI-Gesellschaft Bautechnik. 20. 2009 (2008)		257	274				978-3-18-401660-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-3662	Article	published	deu	Holthaus-Sellheier, Ursula; Blecken, Udo		Nutzenkosten: DIN 18960-2008 - Leistungsfähige Grundlage für die zielorientierte Planung der Lebenszykluskosten / Blecken, Udo ; Holthaus-Sellheier, Ursula							2008		7	Bautechnik. 85 (2008), H. 7		464	471				1437-0999						 				Fachbereich Bauingenieurwesen			         
OPUS4-4163	Article	published	deu	Biener, Ernst; Wernhoff, T.; Bökers, H.; Sasse, T.		Bau und 7-jähriger Betrieb eines Dichtungskontrollsystems sowie Durchführung von Bewässerungsmaßnahmen auf der Deponie Wesuwe / Wernhoff, T. ; Bökers, H. ; Biener, E. ; Sasse, T.					Göttingen	Cuvillier	2008		IV, 361 S. : Ill., graph. Darst., Kt.	Tagungsband / 3. Praxistagung Deponie 2008 : Zwischenlager - Deponien - Nachsorge ; 2. und 3. Dezember 2008 / Wasteconsult International. Matthias Kühle-Weidemeier (Hrsg.)		157	174				978-3-86727-801-0						 				Fachbereich Bauingenieurwesen		Praxistagung Deponie <3, 2008, Hannover>	         
