OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10576	Bachelor Thesis	published	deu	Shafaghi, Shiva		Zan, Zendegi, Azadi			Das Projekt „Zan, Zendegi, Azadi" (Frau, Leben, Freiheit) setzt sich mit der aktuellen Situation im Iran auseinander. Bereits nach der Machtübernahme der islamischen Republik im Jahr 1979 wird die iranische Bevölkerung durch das brutale Regime unterdrückt und zum Schweigen gezwungen. Dieser Druck hat sich lange aufgestaut und nun gibt es seit Jahren in größeren Abständen Proteste gegen die Regierung. Der gewaltsame Tod der kurdischen Iranerin Mahsā Jîna Amīnī in Polizeigewahrsam am 16.09.2022 hat eine beispiellose Welle des Protests in allen Landesteilen Irans ausgelöst. Ihr Protest wird von Frauen angeführt und hat sich in eine beeindruckende Welle des Widerstands und der Rebellion entwickelt. Die unterschiedlichen Medien in diesem Projekt wie Dokumentarfotografie, Illustration, Projektion und Texte geben Betrachter:innen einen Eindruck der unmittelbaren Wirkung der revolutionären Ereignisse und der Reaktion des totalitären Regimes auf die Betroffenen.		Aachen	FH Aachen	2023		66 Seiten														 			Frau; Leben; Freiheit; Revolution; Iran	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10683	Bachelor Thesis	published	deu	Rabe, Leonie Maria		Wohlfühlen in den eigenen vier Wänden : ein Produkt, welches die Wohn- und Lebensqualität steigert.			Viele Menschen fühlen sich in ihren eigenen vier Wänden nicht wohl. Sie sind gestresst und können nicht entspannen. Ziel dieser Arbeit ist es, ein Produkt zu erschaffen, welches in seinen Funktionen und seinem Design dafür sorgt, dass die Nutzer:innen sich zu Hause wohler fühlen. Es soll alle Funktionen vereinen, die dafür sorgen, dass der Alltagsstress besser bewältigt werden kann und man in seinem Zuhause entspannen kann und den Moment mehr genießt. Entstanden ist Iwa, ein Produkt, welches zum einen als Luftreiniger arbeitet und die Raumluft filtert und im Zusammenspiel mit Licht und Musik die Raumatmosphäre verbessert und so Stress mindert. Das Design soll genau wie die Funktionen beruhigend, entspannend und erdend wirken. Es ist angelehnt am Zen-Design. So bietet Iwa einen großen Mehrwert. Die Funktionen sorgen im Zusammenspiel mit dem Design für eine verbesserte Wohn- und Lebensqualität.		Aachen	FH Aachen	2023		125 Seiten														 			Raumatmosphäre; entspannen; Zen; Luftreiniger; Licht	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10778	Bachelor Thesis	published	deu	Hosseinpour, Seywan		Velum : Zensur des Visuellen im Iran			Dieses multimediale Projekt thematisiert Zensur aus verschiedenen Dimensionen in totalitären, religiös-patriarchalischen Ländern, insbesondere im Iran. Dadurch wird versucht, mit einem denunzierenden Ansatz zu zeigen, wie Bilder zensiert werden und welche Auswirkungen diese zensierten Bilder auf Betrachter:innen haben. Dabei ist es auch wichtig, wie das Unsichtbare analysiert und verstanden wird. Die Opposition zwischen dem Akt des Visualisierens/Sichtbarmachens und Verbergens/Unsichtbarmachens in den meisten Bildern impliziert die Dialektik von Verhüllung und Enthüllung. Das Projekt »Velum« ermöglicht es den Betrachter:innen, die Zensurpraktiken in totalitär-religiösen Ländern kennenzulernen und zu erfahren, inwieweit die Zensur das tägliche Leben durchdrungen und beeinflusst hat –in der Kunst, der Literatur, den Medien usw. Ein Phänomen, das sogar die Privatsphäre des Individuums beeinträchtigt.		Aachen	FH Aachen	2023		153 Seiten														 			Fotoinstallation; Multimedia; Siebdruck; Zensur; Selbstzensur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10596	Bachelor Thesis	published	deu	Elsen, Charles		VEKSLE			Die beste Form der Nachhaltigkeit ist jahrzehntelange Freude. VEKSLE beschreibt eine Möbelkollektion, die sich in Zeiten des Überangebots und des ständigen Wohnraumwechsels anpasst. Die minimalistische Ästhetik mit hohem Sitzkomfort orientiert sich dabei an den Bedürfnissen von Verbraucher:innen und lässt sich im Laufe seiner Nutzungsperiode stetig an neue Einrichtungsstyles und Veränderungen anpassen. Als Verwandlungskünstler bereichert VEKSLE jeden Wohnraum. Die gesamte Serie ist unter Berücksichtigung der schnelllebigen und sich wandelnden Welt entworfen worden und beschreibt ein Konzept, bei dem sich alle Einzelteile kontinuierlich wechseln, pflegen und reparieren lassen. Die Kollektion ist den flexiblen Anforderungen des Menschen gewachsen, birgt für jeden die richtige Lösung und hinterlässt durch die Verwendung von natürlichen und recyclebaren Materialien nachhaltig Eindruck.		Aachen	FH Aachen	2023		51 Seiten														 			Stuhl; auswechseln; nachhaltig; recyclebar; reparierbar	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11002	Bachelor Thesis	published	deu	Ferraioli, Luigi		Validierung einer Simulationsumgebung für Umfeldsensorik von Schienenfahrzeugen			Diese Bachelorarbeit befasst sich mit der digitalen Nachbildung eines Testgeländes sowie eines Schienenfahrzeugs in der Simulationsumgebung Gazebo. Der Schwerpunkt liegt auf der präzisen Abbildung der Umfeldsensorik anhand eines realen Schienenfahrzeuges. Ziel ist die Erzeugung äquivalenter Messdaten der Simulationsumgebung und des realen Schienenfahrzeuges unter gleichen Einsatzbedingungen. Dazu werden unterschiedliche Verfahren eingesetzt, um die Parameter der einzelnen Sensorik so zu konfigurieren, dass die Messergebnisse mit den Messdaten der realen Sensorik konvergieren. Die Ergebnisse der Messdaten zeigen, dass obwohl die Simulationsumgebung einige physikalische Materialeigenschaften nicht berücksichtigt, eine präzise Abbildung der Sensorik und geometrischen Strukturen des Testgeländes möglich ist. Darüber hinaus ermöglicht die Kombination von Gazebo und ROS2 Integrationstests und die Entwicklung von Softwareanwendungen sowohl in der Simulation als auch auf dem realen Schienenfahrzeug. Eine realitätsnahe und reproduzierbare Auswertung der Sensormessdaten der Simulationsumgebung für Schienenfahrzeuge ist somit realisierbar.		Aachen	FH Aachen	2023		49 Seiten														 				Fachbereich Maschinenbau und Mechatronik	Urheberrecht		         
OPUS4-10593	Bachelor Thesis	published	deu	Balthazar, Kim		SWASH : endlich bequem waschen			Der S W A S H ist eine innovative Produktlösung zur Reduzierung von Pain Points beim alltäglichen Reinigen von Textilien. Schmutzige Kleidungsstücke müssen in Zukunft weniger mit Wasser und Waschmitteln in Berührung kommen. Dadurch minimiert sich der Ressourcenverbrauch, die Langlebigkeit der Kleidung wird erhöht und die umfangreiche Aufgabe des Waschens wird bequemer, ohne Einbußen in Sauberkeit und Hygiene haben zu müssen. Der S W A S H wird durch KI gesteuert und gewährleistet so eine kinderleichte Nutzbarkeit. Da er mit Wassertanks betrieben wird, benötigt man keinen Wasseranschluss und kann die Platzierung frei wählen. Durch den modularen und minimalistischen Aufbau kann er auf die Ästhetik des individuellen Wohnraums angepasst werden. Der Refresher mit Waschfunktion kann als freistehendes Möbelstück erworben oder in einen vorhandenen Kleiderschrank integriert werden.		Aachen	FH Aachen	2023		195 Seiten														 			Waschmaschine; nachhaltig; Produktdesign; Skandinavien; modular	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10775	Bachelor Thesis	published	deu	Hoffmann, Noa		SpineSans : Erkundung des generativen Potentials modularer Typografie			Spine Sans – Erkundung des generativen Potenzials modularer Typografie. „Spine Sans“ ist eine dekorative Schriftfamilie, die mit modularen Limitationen gestaltet wurde. Kleinbuchstaben sind in eine obere und untere Hälfte unterteilt, zwischen denen Raum für spannende generative Effekte entsteht. Schriftzeichen und Effekte wurden unabhängig voneinander, aber auf dem gleichen Spaltenraster gestaltet und passen daher nahtlos zusammen. Beispielhafte Varianten der „Spines“ können in einem speziell programmierten Web-Interface an selbst geschriebenen Text erkundet werden. Die Galerie an Optionen präsentiert mögliche Resultate für die spielerische Kombination. Die zwei Schriftschnitte „Spine Sans Bold“ und „Spine Sans Double“ können auch gemischt werden. Weiter ergänzbar um maßgeschneiderte Varianten, kann „Spine Sans“ besonders in interaktiven oder animierten Medien effektiv verschiedenste Eindrücke vermitteln.		Aachen	FH Aachen	2023		144 Seiten														 			Typografie; Generative Gestaltung; Geometrisch; Modularität; Grotesk	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10569	Bachelor Thesis	published	deu	Ostheimer, Johanna		Somnio : ein aufklärendes Medium zum Thema Schlaf im 21. Jahrhundert			Jede Nacht aufs Neue begeben wir uns in einen Zustand äußerer Ruhe. Unser Bewusstsein geht dabei ganz oder teilweise verloren, wir reagieren vermindert auf äußere Reize, die meisten unserer Körperfunktionen sind aufgehoben und am nächsten Morgen erinnern wir uns maximal an Bruchteile der letzten Stunden: Wir schlafen. Doch was genau passiert mit uns in dieser Zeit? Welche Vorteile bringt es uns zu schlafen? Welche Bedeutung haben unsere Träume? Und wieso steigt die Zahl an Menschen, die unter Schlafstörungen leiden, rapide an? In 'Somnio' wird diesen und weiteren Fragen auf den Grund gegangen und ein Blick in die Welt des Schlafs geboten. Ziel dieser Publikation ist es, Licht in eine oft noch unbekannte und gleichzeitig unglaubliche Welt zu bringen. Eine Welt, in der jeder von uns im Durchschnitt immerhin ein Drittel seines Lebens verbringt.		Aachen	FH Aachen	2023		126 Seiten														 			Illustration; Editorial Design; Publikation; schlafen; Schlafstörungen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10826	Bachelor Thesis	published	deu	Stercken, Maike		Social Media - Segen oder Fluch? : Eine Aufklärungskampagne zu Auswirkungen von Social Media Nutzung			Das Projekt „Social Media – Segen oder Fluch“ beschäftigt sich mit negativen Auswirkungen, die die Nutzung Sozialer Medien haben kann. Soziale Medien werden heutzutage ständig und von fast jedem genutzt, vor allem von Jugendlichen und jungen Erwachsenen. Vielen ist aber nicht bewusst, dass sich die Nutzung negativ auf sie und ihre Gesundheit auswirken kann. Eine Kampagne soll daran etwas ändern. Soziale Medien bzw. der Content, der die Nutzer:innen negativ beeinflusst, ist wie ein Monster, vor dem sich die Nutzer:innen in acht nehmen müssen. Angesprochen werden hauptsächlich 12-29-jährige, die Soziale Medien nutzen. Die Kampagne soll durch verschiedene Maßnahmen wie Plakatwerbung und Posts auf Social Media Kanälen, den negativen Auswirkungen von Social Media Nutzung entgegenwirken. Sie soll über die Auswirkungen aufklären und zu einem bewussteren Umgang mit Sozialen Netzwerken anregen.		Aachen	FH Aachen	2023		82 Seiten														 			Soziale Medien; Monster; Gefahr; Depressionen; Kampagne	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10534	Bachelor Thesis	published	deu	Karry, Lena		siso - lerne was du willst			Kinder konsumieren heutzutage für viele Stunden am Tag soziale Medien. Jedoch sind die Inhalte auf diesen Plattformen oftmals nur oberflächlich und bieten wenig bis keinen Mehrwert durch z. B. zusätzliches Wissen. Dabei lernen Kinder einfacher, wenn ihr Interesse am Thema geweckt ist und sie Spaß an der Beschäftigung haben. Die individuellen Interessen der Kinder – und damit die möglichen Lerninhalte – sind vielfältig. Eine mögliche Lösung hierfür ist siso. Siso ist eine Lernplattform, die sich dadurch auszeichnet, dass Kinder ihren Interessen nachgehen sowie neue Fertigkeiten und Fähigkeiten erlernen können. Des Weiteren regt siso die Nutzer*innen durch Aufgaben dazu an, selbst aktiv zu werden. Durch die in der Anwendung verbaute soziale Komponente können Kinder sich auch über ihre Interessen austauschen und dadurch neue Freunde finden.		Aachen	FH Aachen	2023		296 Seiten														 			Lernen; Kinder; Interessen; Medienkompetenz; Eltern	Fachbereich Gestaltung	Urheberrecht		         
