OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5019	Conference Proceeding	published	eng	Kowalski, Julia		Numerical Debris Flow Simulation							2006		1	Schweizer Numerik Kolloquium : Book of Abstracts 12. April 2006													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5020	Conference Proceeding	published	eng	Kowalski, Julia; McArdell, B. W.; Bartelt, Perry		A comparison of two approaches to modeling multiphase gravity currents							2006			Geophysical Research Abstracts	8												 				Fachbereich Luft- und Raumfahrttechnik		A-08738	         
OPUS4-4985	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Kusterer, K.; Kroninger, D.; Kitajima, J.; Kazari, M.; Horikama, A.		Numerical and experimental characterization of low NOx Micromix combustion principle for industrial hydrogen gas turbine applications							2012	14.01.2013	11	Proceedings of ASME Turbo Expo 2012													 				Fachbereich Luft- und Raumfahrttechnik		ASME Turbo Expo 2012, GT2012, June 11-15, 2012, Copenhagen, Denmark	         
OPUS4-4987	Conference Proceeding	published	eng	Funke, Harald; Börner, Sebastian; Keinz, Jan; Hendrick, P.; Recker, E.		Low NOx Hydrogen combustion chamber for industrial gas turbine applications“, 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery							2012			ISROMAC-14 : the Forteenth International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; Honolulu, Hawaii, February 27 - March 02nd, 2012													 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Transport Phenomena and Dynamics of Rotating Machinery ; (14 ; 2012.02.27-03.02 ; Honolulu, Hawaii)	         
OPUS4-2656	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Required aerodynamic technologies			In the preceeding chapters on “Son of Concorde, a Technology Challenge” and “Aerodynamic Multipoint Design Challenge” it was explained, that a well balanced contribution of new technologies in all major disciplines is required for realisation of a new Supersonic Commercial Transport (SCT). One of these technologies - usually one of the most important for aircraft-is aerodynamics. Here, the required “pure” aerodynamic technologies are specified in more detail, according to our present knowledge. Increasing insight into the problems may change the balance of importance of the individual technologies and may require some more contributions. We must never confine our knowledge to the knowledge base of an expert at a given time, but must stay open for new insights.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		69	96				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_5	Mach Number; Wind Tunnel; Supersonic Flow; Pitching Moment; Wave Drag	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2657	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Certification of supersonic civil transports			Since certification of Concorde new certification standards were introduced including many new regulations to improve flight safety. Most of these standards are to prevent severe accidents in the future which happened in the past (here: after Concorde’s certification). A new SCT has to fulfill these standards, although Concorde had none of these accidents. But accidents - although they sometimes occurred only for a specific aircraft type - have to be avoided for any (new) aircraft. Because of existing aircraft without typical accident types having demonstrated their reliability, they are allowed to go on based on their old certification; although sometimes new rules prevent accident types which are not connected to specific aircraft types - like e.g. evacuation rules. Anyway, Concorde is allowed to fly based on its old certification, and hopefully in the future will fly as safely as in the past. But a new SCT has to fulfill updated rules like any other aircraft, and it has to be “just another aircraft” [75].		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		97	103				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_6	Noise Exposure; Evacuation Rule; Severe Accident; Certification Rule; Thermal Fatigue Testing	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2658	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Supersonic laminar flow			Supersonic transports are very drag sensitive. Technology to reduce drag by application of laminar flow, therefore, will be important; it is a prerequisite to achieve very long range capability. In earlier studies it was assumed that SCTs would only become possible by application of laminar flow [376]. But today, we request an SCT to be viable without application of laminar flow in order to maintain its competitiveness when laminar flow becomes available for subsonic and supersonic transports. By reducing fuel burned, laminar flow drag reduction reduces size and weight of the aircraft, or increases range capability -whereas otherwise size and weight would grow towards infinity. Transition mechanisms from laminar to turbulent state of the boundary layer flow (ALT, CFI, TSI) function as for transonic transports, but at more severe conditions: higher sweep angles, cooled surfaces; higher mode instabilities (HMI) must at least be taken into account, although they may not become important below Mach 3. Hitherto there is a worldwide lack of ground test facilities to investigate TSI at the expected cruise Mach numbers between 1.6 and 2.4; in Stuttgart, Germany one such facility -a Ludwieg tube- is still in the validation phase. A quiet Ludwieg tunnel could be a favourable choice for Europe. But it will require a new approach in designing aircraft which includes improved theoretical predictions, usage of classical wind tunnels for turbulent flow and flight tests for validation.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		275	290				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_18	Wind Tunnel; Flight Test; Supersonic Wind Tunnel; Parabolized Stability Equation	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2659	Part of a Book	published	eng	Mertens, Josef; Becker, K.	Ballmann, Josef	Numerical solution of flow equations : an aircraft designer's view			Today the most accurate and cost effective industrial codes used in aircraft design are based on the full potential equation coupled with boundary layer equations. However, these are not capable to solve complicated three-dimensional problems of vortical flows and shocks. On the other hand Euler and Navier-Stokes codes are too expensive and not accurate enough for design purposes, especially in regard of drag and interference prediction. The reasons for these deficiencies are investigated and a way to overcome them by future developments is demonstrated.		Braunschweig	Vieweg	1989		X, 718 S. : zahlr. graph. Darst.	Nonlinear hyperbolic equations - theory, computation methods, and applications : proceedings of the 2nd International Conference on Nonlinear Hyperbolic Problems, Aachen, FRG, March 14 to 18, 1988. - (Notes on Numerical Fluid Mechanics ; 24)		403	412				3-528-08098-1						 		10.1007/978-3-322-87869-4_41		Fachbereich Luft- und Raumfahrttechnik		International Conference on Nonlinear Hyperbolic Problems <3, 1988, Aachen>	         
OPUS4-2628	Article	published	eng	Mertens, Josef; Klevenhusen, K. D.; Jakob, H.		Accurate Transonic Wave Drag Prediction Using Simple Physical Models							1987		6	AIAA-Journal. 25 (1987), H. 6		799	805				0001-1452						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2654	Part of a Book	published	eng	Mertens, Josef	Sobieczky, H.	Son of Concorde, a technology challenge			Concorde (Figure 9) is the only supersonic airliner which has been introduced into regular passenger service. It is still in service at British Airways and Air France without any flight accidents, and probably will stay in service for at least for ten more years.		Wien [u.a.]	Springer	1997		336 S : Ill., graph. Darst.	New design concepts for high speed air transport. - (Courses and lectures / International Centre for Mechanical Sciences ; 366)		31	51				3-2118-2815-X						 		10.1007/978-3-7091-2658-5_3	Technology Challenge; Multidisciplinary Design Optimization; Specific Fuel Consumption; Engine Efficiency; Sonic Boom	Fachbereich Luft- und Raumfahrttechnik			         
