OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3202	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Henne, Andreas		Verfahren zur Herstellung von Aminen : Offenlegungsschrift DE4431093A1 ; Veröffentlichungstag im Patentblatt : 07.03.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Andreas Henne ...					München	Deutsches Patent- und Markenamt	1996		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3203	Patent	published	deu	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Katalysator und Verfahren für die katalytische oxidative Dehydrierung von Alkylaromaten und Paraffinen : Offenlegungsschrift DE4423975A1 ; Veröffentlichungstag im Patentblatt : 11.01.1996 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Alfred Hagemeyer ; Günter Lauth ; Thomas Lautensack ; Axel Deimling					München	Deutsches Patent- und Markenamt	1996		8 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3002	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Mathews, W.; Neuroth, N.		Verwertung gebrauchter Teppichböden / Haulena, Friedhelm ; Mang, Thomas ; Mathews, W. ; Neuroth, N.							1996		3	Umwelt. 26 (1996), H. 7/8		50	53				0041-6355						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6481	Article	published	deu	Baumann, Marcus		Algenblüten & Treibhauseffekt : Wechselwirkungen mit anthropogenen Aktivitäten							1996		5	Wechselwirkung : Wissenschaft & vernetztes Denken	18	6	11					0172-1623					 81				Fachbereich Chemie und Biotechnologie			         
OPUS4-3282	Book	published	deu	Lauth, Jakob; Hoelderich, Wolfgang; Harth, Klaus; Hirbst, Hartmut		Schalenkatalysatoren = Shell coated catalysts ; Europäische Patentschrift EP0576944B1 ; Veröffentlichungsdatum 26.02.1997 / Anmelder: BASF Aktiengesellschaft					[München u.a.]	Europäisches Patentamt	1997		12 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://depatisnet.dpma.de/	         
OPUS4-3273	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Harth, Klaus; Steuerle, Ulrich		Schalenkatalysator, seine Verwendung bei der Herstellung von Aziridinen und Verfahren zur Herstellung von Aziridinen : Europäische Offenlegungsschrift EP0750525 ; Veröffentlichungstag im Patentblatt : 13.02.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Klaus Harth ; Ulrich Steuerle					München	Deutsches Patent- und Markenamt	1997																 				Fachbereich Chemie und Biotechnologie		Internationale Anmeldung veröffentlicht durch die Weltorganisation für geistiges Eigentum unter der Nummer WO 97/25590	         
OPUS4-3238	Article	published	deu	Scherer, Ulrich W.		Zur Radiopharmazie kardialer und kardiovaskulärer Radiopharmazeutika					Landsberg	ecomed	1997		462 S. : Ill., graph. Darst.	Kardiologische Nuklearmedizin / G. Hör [Hrsg.]		27	42				3-609-62970-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3239	Article	published	deu	Scherer, Ulrich W.; Hör, G.		Kompartimentmodelle zur Quantifizierung des myokardialen Stoffwechsels mit PET / U. W. Scherer, G. Hör					Landsberg	ecomed	1997		462 S. : Ill., graph. Darst.	Kardiologische Nuklearmedizin / G. Hör [Hrsg.]		179	189				3-609-62970-3						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3213	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Verfahren zur Herstellung von Aziridinen : Europäische Offenlegungsschrift EP0763528A2 ; Veröffentlichungstag im Patentblatt : 24.04.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Peter Trübenbach ; Günter Lauth ; Ulrich Steuerle ...					München	Deutsches Patent- und Markenamt	1997		10 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3196	Patent	published	deu	Lauth, Jakob; Dingerdissen, Uwe; Trübenbach, Peter; Steuerle, Ulrich		Verfahren zur Herstellung von Aziridinen : Offenlegungsschrift DE19533662A1 ; Veröffentlichungstag im Patentblatt: 13.03.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Uwe Dingerdissen ; Günter Lauth ; Peter Trübenbach ; Günther Steuerle					München	Deutsches Marken- und Patentamt	1997		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3197	Patent	published	deu	Lauth, Jakob; Trübenbach, Peter; Hagemeyer, Alfred; Dingerdissen, Uwe [u.a.]		Monomodale und polymodale Katalysatorträger und Katalysatoren mit engen Porengrößenverteilungen und deren Herstellverfahren : Offenlegungschrift DE19533486A1 ; Veröffentlichungstag im Patentblatt: 13.03.1997 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Peter Trübenbach ; Alfred Hagemeyer ; Günter Lauth ...					München	Deutsches Patent- und Markenamt	1997		38 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3198	Patent	published	deu	Lauth, Jakob		Titan-Verbindungen mit Hydrotalcit-Struktur : Offenlegungsschrift DE19523053A1 ; Veröffentlichungstag im Patentblatt : 02.01.1997 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1997		6 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3199	Patent	published	deu	Lauth, Jakob		Titan-Verbindungen mit Hydrotalcit-Struktur : Europäische Offenlegungsschrift EP0749941A1; Veröffentlichungstag im Patentblatt : 06.02.1997 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1997		6 S. . graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3003	Article	published	deu	Mang, Thomas; Haulena, Friedhelm; Brill, B.		Entsorgung beflockter Verbundwerkstoffe					Büdingen	Flock-Verl.	1997		getr. Zählung : graph. Darst.	Flock 97 : 14. Internationales Flockseminar Seeheim bei Darmstadt 16. - 17. Januar 1997.		10-1	10-18										 				Fachbereich Chemie und Biotechnologie		International Flock Symposium <14, 1997, Seeheim>	         
OPUS4-6482	Article	published	deu	Meiners, Klaus; Baumann, Marcus		Lokale Beiträge zum globalen Klimaschutz							1997		6	Wechselwirkung : Wissenschaft & vernetztes Denken	19	6	12					0172-1623					 84				Fachbereich Chemie und Biotechnologie			         
OPUS4-6483	Article	published	deu	Baumann, Marcus; Gronsfeld, A.; Schütz-Lembach, G.		Nachdenklichkeit über Nachhaltigkeit : wie uns ein neues Wort alte Probleme neu entdecken läßt							1997		5	Wechselwirkung : Wissenschaft & vernetztes Denken	19	6	11					0172-1623					 87				Fachbereich Chemie und Biotechnologie			         
