OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7191	Part of a Book	published	deu	Vismann, Ulrich		Beton					Wiesbaden	Springer Vieweg	2015		18	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		477	495				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_11		Fachbereich Bauingenieurwesen			         
OPUS4-7193	Part of a Book	published	deu	Vismann, Ulrich		Stahlbeton und Spannbeton nach Eurocode 2					Wiesbaden	Springer Vieweg	2015		158	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		497	655				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_12		Fachbereich Bauingenieurwesen			         
OPUS4-7195	Part of a Book	published	deu	Feiser, Johannes	Vismann, Ulrich	Geotechnik			In der nationalen und der europäischen Normung werden die geotechnischen Aufgaben zwecks Mindestanforderungen an Baugrunduntersuchung, rechnerische Nachweise und Überwachung der Ausführung in drei Klassen (Kategorien) eingeteilt. Sie richten sich nach der zu erwartenden Reaktion des Baugrundes, nach dem geotechnischen Schwierigkeitsgrad des Tragwerks und seiner Einflüsse auf die Umgebung.  In DIN 4020 wurde die Einteilung bezüglich Art und Umfang der geotechnischen Untersuchungen bereits verbindlich eingeführt.		Wiesbaden	Springer Vieweg	2015		82	Wendehorst Bautechnische Zahlentafeln / 35. Auflage		1019	1101				978-3-658-01688-3 (Print)						 		10.1007/978-3-658-01689-0_17					         
OPUS4-7171	Part of a Book	published	deu	Timme, Michael		Wettbewerbsregeln (§§ 24-27)					München	Beck	2015		19	Münchener Kommentar zum europäischen und deutschen Wettbewerbsrecht (Kartellrecht) : Kartellrecht, Missbrauchs- und Fusionskontrolle / hrsg. von Joachim Bornkamm; Frank Montag; Franz Jürgen Säcker. Bd 2: Gesetz gegen Wettbewerbsbeschränkungen (GWB), §§ 1-96, 130, 131. Bd 2:		267	286				978-3-406-65462-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7197	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2015		73	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1157	1230				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7199	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		29	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1231	1260				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7223	Part of a Book	published	deu	Vismann, Ulrich; Schüller, Michael		Stahlbetonbau			Das Kapitel Stahlbetonbau besteht aus einer Formelsammlung (Teil A) sowie einem Praxisbeispiel (Teil B). In dem Praxisbeispiel werden exemplarisch die erforderlichen Rechenschritte und Nachweise zur Bemessung im GZT und GZG nach Eurocode 2 [1] vorgestellt. Die Hinweise im Text beziehen sich, soweit nicht explizit erwähnt, auf Wendehorst, Bautechnische Zahlentafeln, 35. Auflage, „Stahlbeton- und Spannbetonbau nach Eurocode 2“ [2]. Die zum Praxisbeispiel zugehörigen Konstruktions- und Bewehrungszeichnungen stehen im Onlineportal zu diesem Buch zum kostenlosen Download bereit (siehe unter www.springer.com).		Wiesbaden	Springer Vieweg	2015		79	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		243	322				978-3-658-01680-7 ; 978-3-658-01681-4						 		10.1007/978-3-658-01681-4_9		Fachbereich Bauingenieurwesen			         
OPUS4-7225	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Springer Vieweg	2015		51	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		547	598				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_14		Fachbereich Bauingenieurwesen			         
OPUS4-7226	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft			Nachfolgende Ausführungen und Berechnungsbeispiele beziehen sich auf Kapitel 19 Siedlungswasserwirtschaft im „Wendehorst: Bautechnische Zahlentafeln 35. Auflage 2015“ (abgekürzt: BZ). Für den Bau von Anlagen der Siedlungswasserwirtschaft sind ebenso die Grundlagen der Hydraulik zu berücksichtigen. Aus diesem Grunde sind auch die entsprechenden Ausführungen zur Hydraulik zu beachten.		Wiesbaden	Springer Vieweg	2015		43	Wendehorst Beispiele aus der Baupraxis. / 5. Auflage		635	678				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_16		Fachbereich Bauingenieurwesen			         
OPUS4-7227	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		43	Wendehorst Beispiele aus der Baupraxis. - 5. Aufl.		680	723				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01681-4_17		Fachbereich Bauingenieurwesen			         
OPUS4-7906	Part of a Book	published	deu	Abel, Thomas; Bonin, Dominik; Albracht, Kirsten; Zeller, Sebastian; Burkett, Brendan		Kinematische Untersuchung der Kurbelbewegung im Handcycling: Entwicklung einer sportartspezifischen Methode					Aachen	Meyer & Meyer	2015		9	Behindertensport 1951-2011 : Historische und aktuelle Aspekte im nationalen und internationalen Dialog		82	91				9783898997249						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8316	Part of a Book	published	deu	Wilke, Thomas	Schindler, Andrea	Weltkulturerbe(n). Die Residenzen des Hauses Savoyen in Turin und Umgebung					Bamberg	University of Bamberg Press	2015		29	WeltkulturerbeN : Formen, Funktionen und Objekte kulturellen Erinnerns im und an das Mittelalter : Vorträge der Ringvorlesung des Zentrums für Mittelalterstudien der Otto-Friedrich-Universität Bamberg im Sommersemester 2013		167	196				978-3-86309-385-3						 				Fachbereich Architektur		Bamberger interdisziplinäre Mittelalterstudien - Vorlesungen & Vorträge ; Band 6	         
OPUS4-8327	Part of a Book	published	deu	Wilke, Thomas		Lepautre					Berlin	De Gruyter	2015		3	Allgemeines Künstler-Lexikon. Bd. 84		157	160				978-3-11-023189-2						 				Fachbereich Architektur		unter besonderer Berücksichtigung von Antoine, Jean und Pierre Lepautre; namentlich gekennzeichneter Lexikon-Eintrag	         
OPUS4-9104	Part of a Book	published	deu	Mueller, Wolfram; Jung, Alexander; Schmölzer, Bernhard	Faulhaber, Martin; Schobersberger, Wolfgang; Schobersberger, Beatrix; Sumann, Günther; Domej, Wolfgang	Der Einfluss der Höhe über dem Meeresspiegel auf die Flugbahnen im Schispringen					Innsbruck	Österreichische Gesellschaft für Alpin- und Höhenmedizin	2015		17	Jahrbuch 2015 - Österreichische Gesellschaft für Alpin- und Höhenmedizin		173	190				978-3-9501312-5-3						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
