OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10520	Article	published	eng	Welden, Melanie; Poghossian, Arshak; Vahidpour, Farnoosh; Wendlandt, Tim; Keusgen, Michael; Wege, Christina; Schöning, Michael Josef		Towards multi-analyte detection with field-effect capacitors modified with tobacco mosaic virus bioparticles as enzyme nanocarriers			Utilizing an appropriate enzyme immobilization strategy is crucial for designing enzyme-based biosensors. Plant virus-like particles represent ideal nanoscaffolds for an extremely dense and precise immobilization of enzymes, due to their regular shape, high surface-to-volume ratio and high density of surface binding sites. In the present work, tobacco mosaic virus (TMV) particles were applied for the co-immobilization of penicillinase and urease onto the gate surface of a field-effect electrolyte-insulator-semiconductor capacitor (EISCAP) with a p-Si-SiO₂-Ta₂O₅ layer structure for the sequential detection of penicillin and urea. The TMV-assisted bi-enzyme EISCAP biosensor exhibited a high urea and penicillin sensitivity of 54 and 85 mV/dec, respectively, in the concentration range of 0.1–3 mM. For comparison, the characteristics of single-enzyme EISCAP biosensors modified with TMV particles immobilized with either penicillinase or urease were also investigated. The surface morphology of the TMV-modified Ta₂O₅-gate was analyzed by scanning electron microscopy. Additionally, the bi-enzyme EISCAP was applied to mimic an XOR (Exclusive OR) enzyme logic gate.		Basel	MDPI	2022	14.01.2022	Artikel 43	Biosensors	12							2079-6374					 1		10.3390/bios12010043	urease; enzyme-logic gate; bi-enzyme biosensor; capacitive field-effect sensor; tobacco mosaic virus (TMV); penicillinase	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Biosensors: 10th Anniversary Feature Papers"	         
OPUS4-11482	Article	published	eng	Kleefeld, Andreas; Zimmermann, M.	Constanda, Christian; Bodmann, Bardo E.J.; Harris, Paul J.	Computing Elastic Interior Transmission Eigenvalues			An alternative method is presented to numerically compute interior elastic transmission eigenvalues for various domains in two dimensions. This is achieved by discretizing the resulting system of boundary integral equations in combination with a nonlinear eigenvalue solver. Numerical results are given to show that this new approach can provide better results than the finite element method when dealing with general domains.		Cham	Birkhäuser	2022	26.05.2022	17	Integral Methods in Science and Engineering		139	155				978-3-031-07171-3						 		10.1007/978-3-031-07171-3_10		Fachbereich Medizintechnik und Technomathematik	Urheberrecht	Corresponding author: Andreas Kleefeld	         
OPUS4-10457	Article	published	eng	Pourshahidi, Ali Mohammad; Achtsnicht, Stefan; Offenhäusser, Andreas; Krause, Hans-Joachim	Offenhäusser, Andreas	Frequency Mixing Magnetic Detection Setup Employing Permanent Ring Magnets as a Static Offset Field Source			Frequency mixing magnetic detection (FMMD) has been explored for its applications in fields of magnetic biosensing, multiplex detection of magnetic nanoparticles (MNP) and the determination of core size distribution of MNP samples. Such applications rely on the application of a static offset magnetic field, which is generated traditionally with an electromagnet. Such a setup requires a current source, as well as passive or active cooling strategies, which directly sets a limitation based on the portability aspect that is desired for point of care (POC) monitoring applications. In this work, a measurement head is introduced that involves the utilization of two ring-shaped permanent magnets to generate a static offset magnetic field. A steel cylinder in the ring bores homogenizes the field. By variation of the distance between the ring magnets and of the thickness of the steel cylinder, the magnitude of the magnetic field at the sample position can be adjusted. Furthermore, the measurement setup is compared to the electromagnet offset module based on measured signals and temperature behavior.		Basel	MDPI	2022	10.11.2022	12 Seiten	Sensors	22							1424-8220					 22		10.3390/s22228776	magnetic sensors; biosensors; frequency mixing magnetic detection; magnetic nanoparticles	INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10353	Article	published	eng	Röthenbacher, Annika; Cesari, Matteo; Doppler, Christopher E.J.; Okkels, Niels; Willemsen, Nele; Sembowski, Nora; Seger, Aline; Lindner, Marie; Brune, Corinna; Stefani, Ambra; Högl, Birgit; Bialonski, Stephan; Borghammer, Per; Fink, Gereon R.; Schober, Martin; Sommerauer, Michael		RBDtector: an open-source software to detect REM sleep without atonia according to visual scoring criteria			REM sleep without atonia (RSWA) is a key feature for the diagnosis of rapid eye movement (REM) sleep behaviour disorder (RBD). We introduce RBDtector, a novel open-source software to score RSWA according to established SINBAR visual scoring criteria. We assessed muscle activity of the mentalis, flexor digitorum superficialis (FDS), and anterior tibialis (AT) muscles. RSWA was scored manually as tonic, phasic, and any activity by human scorers as well as using RBDtector in 20 subjects. Subsequently, 174 subjects (72 without RBD and 102 with RBD) were analysed with RBDtector to show the algorithm’s applicability. We additionally compared RBDtector estimates to a previously published dataset. RBDtector showed robust conformity with human scorings. The highest congruency was achieved for phasic and any activity of the FDS. Combining mentalis any and FDS any, RBDtector identified RBD subjects with 100% specificity and 96% sensitivity applying a cut-off of 20.6%. Comparable performance was obtained without manual artefact removal. RBD subjects also showed muscle bouts of higher amplitude and longer duration. RBDtector provides estimates of tonic, phasic, and any activity comparable to human scorings. RBDtector, which is freely available, can help identify RBD subjects and provides reliable RSWA metrics.		London	Springer Nature	2022	03.12.2022	13	Scientific Reports	12	1	14					2045-2322					 Article number: 20886		10.1038/s41598-022-25163-9		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0		         
OPUS4-10513	Article	published	eng	Falkenberg, Fabian; Bott, Michael; Bongaerts, Johannes; Siegert, Petra		Phylogenetic survey of the subtilase family and a data-mining-based search for new subtilisins from Bacillaceae			The subtilase family (S8), a member of the clan SB of serine proteases are ubiquitous in all kingdoms of life and fulfil different physiological functions. Subtilases are divided in several groups and especially subtilisins are of interest as they are used in various industrial sectors. Therefore, we searched for new subtilisin sequences of the family Bacillaceae using a data mining approach. The obtained 1,400 sequences were phylogenetically classified in the context of the subtilase family. This required an updated comprehensive overview of the different groups within this family. To fill this gap, we conducted a phylogenetic survey of the S8 family with characterised holotypes derived from the MEROPS database. The analysis revealed the presence of eight previously uncharacterised groups and 13 subgroups within the S8 family. The sequences that emerged from the data mining with the set filter parameters were mainly assigned to the subtilisin subgroups of true subtilisins, high-alkaline subtilisins, and phylogenetically intermediate subtilisins and represent an excellent source for new subtilisin candidates.		Lausanne	Frontiers	2022	26.09.2022	Artikel 13:1017978	Frontiers in Microbiology	2022							1664-302X					 13		10.3389/fmicb.2022.1017978		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-10515	Article	published	eng	Welden, Melanie; Severins, Robin; Poghossian, Arshak; Wege, Christina; Bongaerts, Johannes; Siegert, Petra; Keusgen, Michael; Schöning, Michael Josef		Detection of acetoin and diacetyl by a tobacco mosaic virus-assisted field-effect biosensor			Acetoin and diacetyl have a major impact on the flavor of alcoholic beverages such as wine or beer. Therefore, their measurement is important during the fermentation process. Until now, gas chromatographic techniques have typically been applied; however, these require expensive laboratory equipment and trained staff, and do not allow for online monitoring. In this work, a capacitive electrolyte–insulator–semiconductor sensor modified with tobacco mosaic virus (TMV) particles as enzyme nanocarriers for the detection of acetoin and diacetyl is presented. The enzyme acetoin reductase from Alkalihalobacillus clausii DSM 8716ᵀ is immobilized via biotin–streptavidin affinity, binding to the surface of the TMV particles. The TMV-assisted biosensor is electrochemically characterized by means of leakage–current, capacitance–voltage, and constant capacitance measurements. In this paper, the novel biosensor is studied regarding its sensitivity and long-term stability in buffer solution. Moreover, the TMV-assisted capacitive field-effect sensor is applied for the detection of diacetyl for the first time. The measurement of acetoin and diacetyl with the same sensor setup is demonstrated. Finally, the successive detection of acetoin and diacetyl in buffer and in diluted beer is studied by tuning the sensitivity of the biosensor using the pH value of the measurement solution.		Basel	MDPI	2022	08.06.2022	Artikel 218	Chemosensors	10							2227-9040					 6		10.3390/chemosensors10060218		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Nanostructured Devices for Biochemical Sensing"	         
OPUS4-10891	Article	published	eng	Uysal, Karya; Firat, Ipek Serat; Creutz, Till; Aydin, Inci Cansu; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		A novel in vitro wound healing assay using free-standing, ultra-thin PDMS membranes			Advances in polymer science have significantly increased polymer applications in life sciences. We report the use of free-standing, ultra-thin polydimethylsiloxane (PDMS) membranes, called CellDrum, as cell culture substrates for an in vitro wound model. Dermal fibroblast monolayers from 28- and 88-year-old donors were cultured on CellDrums. By using stainless steel balls, circular cell-free areas were created in the cell layer (wounding). Sinusoidal strain of 1 Hz, 5% strain, was applied to membranes for 30 min in 4 sessions. The gap circumference and closure rate of un-stretched samples (controls) and stretched samples were monitored over 4 days to investigate the effects of donor age and mechanical strain on wound closure. A significant decrease in gap circumference and an increase in gap closure rate were observed in trained samples from younger donors and control samples from older donors. In contrast, a significant decrease in gap closure rate and an increase in wound circumference were observed in the trained samples from older donors. Through these results, we propose the model of a cell monolayer on stretchable CellDrums as a practical tool for wound healing research. The combination of biomechanical cell loading in conjunction with analyses such as gene/protein expression seems promising beyond the scope published here.		Basel	MDPI	2022	24.12.2022	Artikel 22	membranes	2023												 13(1)		10.3390/membranes13010022		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Latest Scientific Discoveries in Polymer Membranes"	         
OPUS4-10518	Article	published	eng	Ojovan, Michael I.; Steinmetz, Hans-Jürgen		Approaches to Disposal of Nuclear Waste			We present a concise mini overview on the approaches to the disposal of nuclear waste currently used or deployed. The disposal of nuclear waste is the end point of nuclear waste management (NWM) activities and is the emplacement of waste in an appropriate facility without the intention to retrieve it. The IAEA has developed an internationally accepted classification scheme based on the end points of NWM, which is used as guidance. Retention times needed for safe isolation of waste radionuclides are estimated based on the radiotoxicity of nuclear waste. Disposal facilities usually rely on a multi-barrier defence system to isolate the waste from the biosphere, which comprises the natural geological barrier and the engineered barrier system. Disposal facilities could be of a trench type, vaults, tunnels, shafts, boreholes, or mined repositories. A graded approach relates the depth of the disposal facilities’ location with the level of hazard. Disposal practices demonstrate the reliability of nuclear waste disposal with minimal expected impacts on the environment and humans.		Basel	MDPI	2022	21.10.2022	Artikel 7804	Energies	15							1996-1073					 20		10.3390/en15207804	borehole disposal; geological disposal; disposal facility; retention time; nuclear waste	Fachbereich Chemie und Biotechnologie	CC BY 3.0	This article belongs to the Special Issue "Treatment of Radioactive Waste and Sustainability Energy"	         
OPUS4-10443	Article	published	eng	Penner, Crystal; Usherovich, Samuel; Niedermeier, Jana; Bélanger-Champagne, Camille; Trinczek, Michael; Paulßen, Elisabeth; Hoehr, Cornelia		Organic Scintillator-Fibre Sensors for Proton Therapy Dosimetry: SCSF-3HF and EJ-260			In proton therapy, the dose from secondary neutrons to the patient can contribute to side effects and the creation of secondary cancer. A simple and fast detection system to distinguish between dose from protons and neutrons both in pretreatment verification as well as potentially in vivo monitoring is needed to minimize dose from secondary neutrons. Two 3 mm long, 1 mm diameter organic scintillators were tested for candidacy to be used in a proton–neutron discrimination detector. The SCSF-3HF (1500) scintillating fibre (Kuraray Co. Chiyoda-ku, Tokyo, Japan) and EJ-260 plastic scintillator (Eljen Technology, Sweetwater, TX, USA) were irradiated at the TRIUMF Neutron Facility and the Proton Therapy Research Centre. In the proton beam, we compared the raw Bragg peak and spread-out Bragg peak response to the industry standard Markus chamber detector. Both scintillator sensors exhibited quenching at high LET in the Bragg peak, presenting a peak-to-entrance ratio of 2.59 for the EJ-260 and 2.63 for the SCSF-3HF fibre, compared to 3.70 for the Markus chamber. The SCSF-3HF sensor demonstrated 1.3 times the sensitivity to protons and 3 times the sensitivity to neutrons as compared to the EJ-260 sensor. Combined with our equations relating neutron and proton contributions to dose during proton irradiations, and the application of Birks’ quenching correction, these fibres provide valid candidates for inexpensive and replicable proton-neutron discrimination detectors		Basel	MDPI	2022	20.12.2022	12 Seiten	electronics	12							2079-9292					 1		10.3390/electronics12010011		Fachbereich Chemie und Biotechnologie	CC BY 3.0	This article belongs to the Special Issue "Applications of Optical Fiber Sensors"	         
OPUS4-10462	Article	published	eng	Vahidpour, Farnoosh; Guthman, Eric; Arreola, Julia; Alghazali, Yousef H. M.; Wagner, Torsten; Schöning, Michael Josef		Assessment of Various Process Parameters for Optimized Sterilization Conditions Using a Multi-Sensing Platform			In this study, an online multi-sensing platform was engineered to simultaneously evaluate various process parameters of food package sterilization using gaseous hydrogen peroxide (H₂O₂). The platform enabled the validation of critical aseptic parameters. In parallel, one series of microbiological count reduction tests was performed using highly resistant spores of B. atrophaeus DSM 675 to act as the reference method for sterility validation. By means of the multi-sensing platform together with microbiological tests, we examined sterilization process parameters to define the most effective conditions with regards to the highest spore kill rate necessary for aseptic packaging. As these parameters are mutually associated, a correlation between different factors was elaborated. The resulting correlation indicated the need for specific conditions regarding the applied H₂O₂ gas temperature, the gas flow and concentration, the relative humidity and the exposure time. Finally, the novel multi-sensing platform together with the mobile electronic readout setup allowed for the online and on-site monitoring of the sterilization process, selecting the best conditions for sterility and, at the same time, reducing the use of the time-consuming and costly microbiological tests that are currently used in the food package industry.		Basel	MDPI	2022	24.02.2022	Artikel 660	Foods	11							2304-8158					 5		10.3390/foods11050660	spore kill rate; sterility; aseptic parameters; multi-sensing platform; gaseous hydrogen peroxide	INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Sensors and Biosensors Application for Food Industries"	         
