OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4726	Article	published	deu	Kern, Alexander; Schelthoff, Christof; Mathieu, Moritz		Detaillierte Berechnung der Einfangwirksamkeiten von Fangeinrichtungen			Im Beitrag wird zunächst das Verfahren eines dynamischen elektro-geometrischen Modells vorgestellt. Dieses arbeitet im Gegensatz zum klassischen Blitzkugel-Verfahren nicht mit konstanten Radien; vielmehr wird der Radius der Blitzkugel variiert. Dabei werden ausschließlich vorhandene und in internationalen Normen anerkannte Ergebnisse, blitzphysikalische Grundlagen und Untersuchungen verwendet, und auf deren Grundlage ein numerisches Verfahren erarbeitet. Mit dem dynamischen elektro-geometrischen Modell werden dann einige Beispiele des Schutzes mit Fangstangen, die gemäß dem klassischen Blitzkugel-Verfahren nach DIN EN 62305-3 für die Schutzklassen I – II – III – IV geplant sind, untersucht. Es wird gezeigt, dass die Einfangwirksamkeiten wesentlich höher sind als in der Normenreihe DIN EN 62305 selbst angegeben. Grund dafür ist die Tatsache, dass das Blitzkugel-Verfahren sehr konservativ aufgebaut ist und dem Planer von Blitzschutzsystemen nur die möglichen Stellen für einen Einschlag aufzeigt, ohne eine Bewertung der Einschlagshäufigkeit zu liefern. Andererseits bedeutet dies jedoch, dass man mit dem klassischen Blitzkugel-Verfahren stets auf der „sicheren Seite“ liegt.		Berlin	Huss Medien	2012		6 Seiten	Elektro-Praktiker	66							0013-5569					 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4962	Article	published	eng	Hasan, Istabrak; Keil, Ludger; Staat, Manfred; Wahl, Gerhard; Bourauel, Christoph		Determination of the frictional coefficient of the implant-antler interface : experimental approach			The similar bone structure of reindeer antler to human bone permits studying the osseointegration of dental implants in the jawbone. As the friction is one of the major factors that have a significant influence on the initial stability of immediately loaded dental implants, it is essential to define the frictional coefficient of the implant-antler interface. In this study, the kinetic frictional forces at the implant-antler interface were measured experimentally using an optomechanical setup and a stepping motor controller under different axial loads and sliding velocities. The corresponding mean values of the static and kinetic frictional coefficients were within the range of 0.5–0.7 and 0.3–0.5, respectively. An increase in the frictional forces with increasing applied axial loads was registered. The measurements showed an evidence of a decrease in the magnitude of the frictional coefficient with increasing sliding velocity. The results of this study provide a considerable assessment to clarify the suitable frictional coefficient to be used in the finite element contact analysis of antler specimens.		Berlin	De Gruyter	2012		4	Biomedical Engineering / Biomedizinische Technik	57	359	363					1862-278X					 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4272	Article	published	eng	Wagner, Torsten; Werner, Frederik; Miyamoto, Ko-Ichiro; Schöning, Michael Josef; Yoshinobu, Tatsuo		Development and characterisation of a compact light-addressable potentiometric sensor (LAPS) based on the digital light processing (DLP) technology for flexible chemical imaging			Chemical imaging systems allow the visualisation of the distribution of chemical species on the sensor surface. This work represents a new flexible approach to read out light-addressable potentiometric sensors (LAPS) with the help of a digital light processing (DLP) set-up. The DLP, known well for video projectors, consists of a mirror-array MEMS device, which allows fast and flexible generation of light patterns. With the help of these light patterns, the sensor surface of the LAPS device can be addressed. The DLP approach has several advantages compared to conventional LAPS set-ups, e.g., the spot size and the shape of the light pointer can be changed easily and no mechanical movement is necessary, which reduces the size of the set-up and increases the stability and speed of the measurement. In addition, the modulation frequency and intensity of the light beam are important parameters of the LAPS set-up. Within this work, the authors will discuss two different ways of light modulation by the DLP set-up, investigate the influence of different modulation frequencies and different light intensities as well as demonstrate the scanning capabilities of the new set-up by pH mapping on the sensor surface.		Amsterdam	Elsevier	2012		5	Sensors and Actuators B: Chemical	170	34	39					0925-4005					 		10.1016/j.snb.2010.12.003		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Part of special issue "Eurosensors XXIV, 2010"	         
OPUS4-4762	Article	published	eng	Spelthahn, Heiko; Kirsanov, Dmitry; Legin, Andrey; Osterrath, Thomas; Schubert, Jürgen; Zander, Willi; Schöning, Michael Josef		Development of a thin-film sensor array for analytical monitoring of heavy metals in aqueous solutions			In industrial processes there is a variety of heavy metals (e.g., copper, zinc, cadmium, and lead) in use for wires, coatings, paints, alloys, batteries, etc. Since the application of these transition metals for industry is inevitable, it is a vital task to develop proper analytical techniques for their monitoring at low activity levels, especially because most of these elements are acutely toxic for biological organisms. The determination of ions in solution by means of a simple and inexpensive sensor array is, therefore, a promising task. In this work, a sensor array with heavy metal-sensitive chalcogenide glass membranes for the simultaneous detection of the four ions Ag⁺, Cu2⁺, Cd2⁺, and Pb2⁺ in solution is realized. The results of the physical characterization by means of microscopy, profilometry, Rutherford backscattering spectroscopy (RBS), and scanning electron microscopy (SEM) as well as the electrochemical characterization by means of potentiometric measurements are presented. Additionally, the possibility to expand the sensor array by polymeric sensor membranes is discussed.		Weinheim	Wiley-VCH	2012		6	Physica Status Solidi (a)	209	885	891				1862-6319						 5		10.1002/pssa.201100733		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7376	Article	published	deu	Ellrich, Thomas; Lind, Thorsten Patric		Die 'kalte Zwangsverwaltung' durch den Insolvenzverwalter					Heidelberg	FCH	2012		5	Forderungs-Praktiker : WIKI		16	21										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7377	Article	published	deu	Rost, Kathrin Dorothea; Lind, Thorsten Patric		Die Aufrechnung des Insolvenzverwalters gegen eine Insolvenzforderung nach ihrer Feststellung					Köln	Heymanns	2012		8	Zeitschrift für das gesamte Insolvenzrecht : ZInsO		2179	2187					1615-8032					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7378	Article	published	deu	Lind, Thorsten Patric		Die Kostentragungspflicht bei der Aussonderung von Gegenständen, insbesondere bei Aufwendungen für den Ausbau einer Sache					Köln	Wolters Kluwer	2012		1	Insbüro : Zeitschrift für Insolvenzsachbearbeitung und Entschuldungsverfahren		88	89					1863-0731					 H. 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5025	Article	published	deu	Jochim, Haldor E.		Die Ostheidebahn - eine Alternative zur Y-Trasse					Hamburg	DVV Media Group	2012		3	ETR - Eisenbahntechnische Rundschau	61	34	37					0013-2845					 11				Fachbereich Bauingenieurwesen			         
OPUS4-4886	Article	published	deu	Timme, Michael		Die Reichweite der "werdenden" Wohnungseigentümergemeinschaft gegenüber dem Zweiterwerb			Mit einer aktuellen Entscheidung hat der BGH, Urt. v. 11.5.2012 - V ZR 196/11, MDR 2012, 958 seine Rechtsprechung v. 5.6.2008 - V ZB 85/07 zur Entstehungsphase einer Wohnungseigentümergemeinschaft fortgeführt. In dieser Entscheidung sieht der BGH die Erwerber von Wohnungseigentum als Kostenschuldner gem. § 16 Abs. 2 WEG an, obwohl diese noch nicht im Grundbuch eingetragen sind. Eine andere Rechtslage besteht beim sog. Zweiterwerb. Die Abgrenzung von Erstund Zweierwerb ist aufgrund der völlig unterschiedlichen Rechtsfolgen für die Praxis von großer Bedeutung.		Köln	Verlag Dr. Otto Schmidt	2012		3	Monatsschrift für Deutsches Recht : MdR	2012	1068	1071					0340-1812					 18		10.9785/ovs-mdtr-2012-1069		Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-5913	Article	published	deu	Martius, Alexander; Mischke, Winfried		Die Vernehmung des Wohnungseigentümers : wann ist der Wohnungseigentümer als Partei, wann als Zeuge zu vernehmen?					Bonn	ZAP Verlag	2012		3	Zeitschrift für die Anwaltspraxis : ZAP		431	434					0936-7292					 Fach 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4683	Article	published	deu	Chwallek, Constanze; Engelen, Andreas; Oswald, Monika; Brettel, Malte		Die Wir­kung des Füh­rungs­ver­hal­tens des Top-Ma­nage­ments auf die un­ter­neh­me­ri­sche Ori­en­tie­rung – ein 5-Län­der-Ver­gleich					Wiesbaden	Springer Fachmedien	2012		27	Zfbf : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung		138	165					0341-2687					 2				Fachbereich Wirtschaftswissenschaften			         
