OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7780	Doctoral Thesis	published	eng	Fleischhaker, Robert		Light propagation in dense and chiral media							2009																 				Fachbereich Energietechnik		Heidelberg, Univ., Diss., 2009	         
OPUS4-7183	Conference Proceeding	published	eng	Fissabre, Anke; Niethammer, Bernd		The Invention of Glazed Curtain Wall in 1903 – The Steiff Toy Factory					Berlin	Neunplus1	2009		7	Proceedings of the Third International Congress of Construction History, TU Cottbus 20.-24. Mai 2009, Vol 2		595	602				978-3-936033-31-1						 				Fachbereich Architektur			         
OPUS4-7182	Doctoral Thesis	published	deu	Fissabre, Anke		Dachterrassen der Renaissance							2009																 				Fachbereich Architektur		Aachen, Techn. Hochsch., Diss., 2009  Bd. [1] Textband ; Bd. [2] Abbildungsband	         
OPUS4-5007	Article	published	eng	Fischer, Jan-Thomas; Kowalski, Julia; Pudasaini, Shiva P.; Miller, S. A.		Dynamic Avalanche Modeling in Natural Terrain			The powerful avalanche simulation toolbox RAMMS (Rapid Mass Movements) is based on a depth-averaged hydrodynamic system of equations with a Voellmy-Salm friction relation. The two empirical friction parameters μ and �  correspond to a dry Coulomb friction and a viscous resistance, respectively. Although μ and � lack a proper physical explanation, 60 years of acquired avalanche data in the Swiss Alps made a systematic calibration possible. RAMMS can therefore successfully model avalanche flow depth, velocities, impact pressure and run out distances. Pudasaini and Hutter (2003) have proposed extended, rigorously derived model equations that account for local curvature and twist. A coordinate transformation into a reference system, applied to the actual mountain topography of the natural avalanche path, is performed. The local curvature and the twist of the avalanche path induce an additional term in the overburden pressure. This leads to a modification of the Coulomb friction, the free-surface pressure gradient, the pressure induced by the channel, and the gravity components along and normal to the curved and twisted reference surface. This eventually guides the flow dynamics and deposits of avalanches. In the present study, we investigate the influence of curvature on avalanche flow in real mountain terrain. Simulations of real avalanche paths are performed and compared for the different models approaches. An algorithm to calculate curvature in real terrain is introduced in RAMMS. This leads to a curvature dependent friction relation in an extended version of the Voellmy-Salm model equations. Our analysis provides yet another step in interpreting the physical meaning and significance of the friction parameters used in the RAMMS computational environment.				2009		4	International Snow Science Workshop, Davos 2009, Proceedings ; Proc. ISSW 2009		448	452										 			snow; avalanche	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6366	Article	published	eng	Ferrein, Alexander; Steinbauer, Gerald; McPhillips, Graeme; Niemüller, Tim; Potgieter, Anet		Team Zadeat 2009 : team report							2009				6	1											 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4553	Article	published	eng	Ferrein, Alexander; Schiffer, Stefan; Lakemeyer, Gerhard		Embedding fuzzy controllers in golog  / Ferrein, Alexander ; Schiffer, Stefan ; Lakemeyer, Gerhard					New York	IEEE	2009		5	IEEE International Conference on Fuzzy Systems, 2009. FUZZ-IEEE 2009		894	899				978-1-4244-3596-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4555	Article	published	eng	Ferrein, Alexander; Rens, Gavin; Poel, Etienne van der		A BDI agent architecture for a POMDP planner / Rens, Gavin ; Ferrein, Alexander ; Poel, Etienne van der							2009		5			1	6										 				Fachbereich Elektrotechnik und Informationstechnik		9th International Symposium on Logical Formalization of Commonsense Reasoning: Commonsense 2009, Toronto, Canada, 1-3 June, 2009	         
OPUS4-6405	Conference Proceeding	published	eng	Ferrein, Alexander; Potgieter, Anet; Steinbauer, Gerald		Self-aware robots - What do we need from learning, deliberation, and reactive control?						AAAI Pr.	2009		4	HYCAS 2009 : International Workshop on Hybrid Control of Autonomous Systems : Integrating Learning, Deliberation and Reactive Control : Pasadena, Calif., 13 July 2009		1	5										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6408	Book	published	eng	Ferrein, Alexander; Pauli, J.; Siebel, N. T.; Steinbauer, Gerald		Hybrid control for autonomous systems : [... 1st Workshop on Hybrid Control of Autonomous Systems - Integrating Learning, Deliberation and Reactive Control with the 21st International Joint Conference on Artificial Intelligence (IJCAI-09), held in Pasadena, CA, in July 2009] / ed. by Alexander Ferrein ...							2009		VI, 96 S.														 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4556	Article	published	eng	Ferrein, Alexander; Jacobs, Stefan; Schiffer, Stefan; Beck, Daniel		Robust Collision Avoidance in Unknown Domestic Environments  /  Jacobs, Stefan ; Ferrein, Alexander ; Schiffer, Stefan ; Beck, Daniel ; Lakemeyer, Gerhard					Berlin	Springer	2009		11	ROBOCUP 2009: ROBOT SOCCER WORLD CUP XIII		116	127										 				Fachbereich Elektrotechnik und Informationstechnik		Lecture Notes in Computer Science ; 5949	         
