OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1844	Article	published	eng	Artmann, Gerhard; Bäumler, H.; Voigt, A.; Mitlöhner, R. [u.a.]		Plastic behaviour of polyelectrolyte microcapsules derived from colloid templates. Bäumler, H., Artmann, Gerhard Michael; Voigt, A., Mitlöhner, R., Neu, B., Kiesewetter, H.							2000		4	Journal of Microencapsulation. 17 (2000), H. 5		651	655				1464-5246						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1845	Article	published	eng	Artmann, Gerhard; Gorbatenkova, E. A.; Panasenko, O. M.		Hypochlorous acid and human blood low density lipoproteins modified by hypochlorous acid increase erythrocyte adhesion to endothelial cells. Gorbatenkova, E. A.; Artmann, Gerhard Michael; Panasenko, O. M.							2000		9	Membrane and cell biology. 13 (2000), H. 4		537	546				1023-6597						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1847	Article	published	eng	Artmann, Gerhard; Hueck, I. S.; Hollweg, H. G.; Schmid-Schönbein, G. W.		Chlorpromazine modulates the Morphological Macro- and Microstructure of Endothelial Cells. Hueck, I. S.; Hollweg, H. G.; Schmid-Schönbein, G. W.; Artmann, Gerhard Michael							2000		5	American Journal of Physiology. Cell Physiology. 278 (2000), H. 5		873	878				1522-1563						 				Fachbereich Medizintechnik und Technomathematik		Zählung: C873- C878	         
OPUS4-3877	Article	published	eng	Artmann, Gerhard		Cellular engineering - a challenge for engineers? / Artmann, G. M.							2000			Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		449					1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3878	Article	published	deu	Bork, M.; Kelemen, C.; Biselli, Manfred; Artmann, Gerhard		Biophysikalische Charakterisierung ex vivo kultivierter menschlicher Erythrozythen							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		471	472				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3880	Article	published	deu	Artmann, Gerhard; Stache, O.; Königsfeld, J.		Temperaturabhängigkeit der Pseudopodienbildung und Rückbildung von Granulozyten / Stache, O. ; Königsfeld, J. ; Artmann, G. M.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		450	451				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3881	Article	published	eng	Artmann, Gerhard; Trzewik, J.; Schmid-Schönbein, G. W.		Investigation on lymphatic endothelial microvalves / Trzewik, J. ; Artmann, G. M. ; Schmid-Schönbein, G. W.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		521	522				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3882	Article	published	deu	Artmann, Gerhard; Vogel, A.; Zink, S.; Stache, O.		Entwicklung eines automatisierten, computergesteuerten Permeabilitätsanalysators zur Messung an Endothelzellen / Vogel, A. ; Zinke, S. ; Stache, O. ; Königsfeld, J. ; Artmann, G.							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		479	480				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1848	Article	published	eng	Artmann, Gerhard; Li, Anlan; Seipelt, H.; Müller, C. [u.a.]		Effects of salicylic acid derivatives on red blood cell membranes. Li, Anlan; Seipelt, H.; Müller, C.;Shi, Yong de; Artmann, Gerhard Michael							1999		5	Pharmacology and Toxicology. 85 (1999)		206	211				0902-9938						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1849	Article	published	eng	Artmann, Gerhard; Hovav, T.; Goldfarb, A.; Yedgar, S. [u.a.]		Enhanced adherence of beta-thalassaemic erythrocytes to endothelial cells. Hovav, T., Goldfarb, A.; Artmann, Gerhard Michael, Yedgar, S.; Barstein, G.							1999		3	British Journal of Haematology. 106 (1999), H. 1		178	181				1365-2141						 				Fachbereich Medizintechnik und Technomathematik			         
