OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7144	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment.  Part I. Ocular blood circulation and its quantitative estimation							2006		11	National journal Glaucoma	Vol. 5	62	73					2078-4104					 No. 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7150	Conference Proceeding	published	eng	Pietsch, Wolfram; Herzwurm, Georg; Zander, Dietmar		Assuring quality of QFD-education in Germany							2006		5	ISQFD'06: 12th International Symposium on QFD : Tokyo, 07.-09.2006		1	6						International Symposium on QFD <12, 2006, Tokyo>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7151	Part of a Book	published	deu	Pietsch, Wolfram		Kundenorientierte Positionierung von IT-Services					Bonn	Lemmens	2006		19	IT-Kostenfaktor oder strategische Waffe? : Geschäftsziele und IT in Einklang bringen / Hrsg. Georg Herzwurm		105	124				9783932306778						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7136	Article	published	rus	Kotliar, Konstantin; Drozdova, G. A.; Shamshinova, A. M.		Ocular hemodinamics and contemporary methods of its assessment. Part II. Invasive methods of assessment of ocular blood flow							2006		12	National Journal Glaucoma	Vol. 5	37	49					2078-4104					 No. 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7262	Article	published	eng	Plum, Leona; Ma, Xiaosong; Hampel, Brigitte; Balthasar, Nina; Coppari, Roberto; Münzberg, Heike; Shanabrough, Marya; Burdakov, Denis; Rother, Eva; Janoschek, Ruth; Alber, Jens; Belgardt, Bengt F.; Koch, Linda; Seibler, Jost; Schenk, Frieder; Fekete, Csaba; Suzuki, Akira; Mak, Tak W.; Krone, Wilhelm; Horvath, Tamas L.; Ashcroft, Frances M.; Brüning, Jens C.		Enhanced PIP3 signaling in POMC neurons causes KATP channel activation and leads to diet-sensitive obesity							2006		15	The Journal of Clinical Investigation (JCI)	116	1886	1901					1558-8238					 7		10.1172/JCI27123		Fachbereich Chemie und Biotechnologie			         
OPUS4-7287	Conference Proceeding	published	eng	Poghossian, Arshak; Ingebrandt, S.; Platen, J.; Schöning, Michael Josef		Field-effect sensors with charged macromolecules – from micro towards nano aspects					Warsaw	Polish Academy Sciences Press	2006		7	Biochemical Sensing Utilisation of Micro-and                       Nanotechnologies, Warschau, Nov. 2005 : Lecture Notes of the                       ICB Seminar / ed.: M. Mascini, W. Torbicz		74	81										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7288	Article	published	eng	Yoshinobu, Tatsuo; Moritz, Werner; Finger, Friedhelm; Schöning, Michael Josef	Comini, Elisabetta	Application of thin-film amorphous silicon to chemical imaging							2006		9	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		1	10				9781558998711						 Paper 0910-A-20-01				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposia proceedings; v. 915	         
OPUS4-7289	Article	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Ingebrandt, Sven; Platen, Johannes; Offenhäusser, Andreas; Poghossian, Arshak	Comini, Elisabetta	Towards label-free detection of charged macromolecules using field-effect-based structures : Scaling down from capacitive EIS sensor over ISFET to nano-scale devices							2006		5	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		89	94				9781558998711						 paper 0915-R05-04				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7313	Article	published	eng	Kolymbas, Dimitrios; Fellin, W.; Kirsch, Ansgar		Squeezing due to stress relaxation in foliated rock							2006		10	International journal for numerical and analytical methods in geomechanics	Vol. 30	1357	1367					1096-9853 (E-Journal); 0363-9061 (Print)					 Iss. 13		10.1002/nag.530		Fachbereich Bauingenieurwesen			         
OPUS4-7532	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Renault, Philippe		Beurteilung der Erdbebensicherheit von bestehenden Bauwerken							2006		9	Der Prüfingenieur : das Magazin der Bundesvereinigung der Prüfingenieure für Bautechnik		56	65					1430-9084					 Ausgabe 28				Fachbereich Energietechnik			         
OPUS4-7543	Article	published	deu	Kuhlmann, Wolfram; Butenweg, Christoph; Bettzieche, Volker		Experimentelle und numerische Untersuchungen zur baudynamischen Beurteilung von Talsperren							2006		6	Wasserwirtschaft : Hydrologie, Wasserbau, Hydromechanik, Gewässer, Ökologie, Boden	Band 96	10	16					0043-0978 (E-Journal); 0043-0978 (Print)					 Heft 5				Fachbereich Energietechnik			         
OPUS4-7544	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Renault, Philippe		Mehrstufen-Konzept für mehr Erdbebensicherheit : ein Werkzeug für die Beurteilung der Erdbebengefährdung von Ingenieurbauwerken							2006		8	Deutsches Ingenieurblatt	Band 13	18	26					0946-2422					 Heft 6				Fachbereich Energietechnik			         
