OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2011	Article	published	eng	Ermelenko, Y.; Yoshinobu, T.; Mourzina, Y.; Schöning, Michael Josef; Vlasov, Y.; Iwasaki, H.		The hybrid K+/Ca2+ sensor based on laser scanned silicon transducer for multi-component analysis					Tokyo	Japan Society for Analytical Chemistry	2002		1 CD-ROM	Proceedings of ICAS 2001, IUPAC [3rd] International Congress on Analytical Sciences 2001 : August 6 - 10, 2001, Waseda University, Tokyo		i777	i780										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Congress on Analytical Sciences <2001, Tokyo> ; International Union of Pure and Applied Chemistry. Pure and applied chemistry ; 73,10. ; Analytical sciences ; 17.2001, special issue	         
OPUS4-1182	Article	published	eng	Esch, Thomas; Salber, Wolfgang; Wolters, Peter; Geiger, José; Dilthey, Jochen		Synergies of variable valve actuation and direct injection					Warrendale, Pa	Society of Automotive Engineers	2002		338 S.	Direct injection SI engine technology 2002 : [SAE 2002 world congress, Detroit, Michigan, USA, March 4 - 7, 2002].		45	53				0-7680-0961-8						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-2243	Article	published	deu	Faber, Christian; Fritzsche, Ulrich; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2 / Fritzsche, Ulrich ; Faber, Christian ; Schwarzer, Klemens					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-516	Article	published	eng	Fabo, Sabine	Könches, Barbara	Welcome to the training: Actionist Respoke interaktiv by Michael Jonoschek und Rüdiger Schlömer					Karlsruhe	ZKM	2002		7	Bilder-Codes : Internationaler Medienkunstpreis 2002		41	48				3-928201-28-X						 				Fachbereich Gestaltung			         
OPUS4-1593	Article	published	eng	Fabo, Sabine		Learning from Brachelen					Aachen	FH Aachen, Fachbereich Gestaltung	2002		NaN	Freistil (Boxhorn ; 8)		2,1	2,31										 				Fachbereich Gestaltung			         
OPUS4-3712	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		An experimental command and control information system based on Enterprise Java bean technology							2002		7	Proceedings of the 7th International Command and Control Research and Technology Symposium, September 2002, Quebec City, Kanada		1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4581	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Acting and Deliberating using Golog in Robotic Soccer - A Hybrid Architecture / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2002		6	Proc. 3rd International Cognitive Robotics Workshop (CogRob 2002)		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7188	Article	published	deu	Fissabre, Anke; Hertwig, Christine; Schmidt, Klaus; Sonnleitner, Andrea		Ortrand : Das Lehnsmühlschloss : Ein Herrenhaus des 16. Jahrhunderts							2002		13	Brandenburgische Denkmalpflege		29	42					0942-3397					 2				Fachbereich Architektur			         
OPUS4-2790	Article	published	eng	Fredebeul-Krein, Markus		Regulating Prices of Unbundled Access to the Local Loop: A German Case Study							2002		8	Telekomunikacja i techniki informacyjne (2002)		10	18				1640-1549						 				Fachbereich Wirtschaftswissenschaften		Telecommunications and Information Technologies	         
OPUS4-813	Article	published	deu	Frings, Michael		Das neue Verbraucherschutzrecht im BGB							2002		8	Verbraucher und Recht : VuR (2002)		390	398				0930-8369						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-820	Article	published	deu	Frings, Michael		Das allgemeine Leistungsstörungsrecht im BGB nach der Schuldrechtsmodernisierung 2002					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2002		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2853											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-821	Article	published	deu	Frings, Michael		Das neue Verbraucherschutzrecht im BGB					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2002		Losebl.-Ausgabe	Neue Wirtschafts-Briefe. Fach 19		2851											 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-825	Article	published	deu	Frings, Michael		Sachenrecht und Kreditsicherungsrecht					Köln [u.a.]	Fortis-Verl.	2002		58	Studienbuch Wirtschaftsrecht : Grundzüge des Wirtschaftsprivatrechts / Achim Albrecht ...		137	195				3-933430-93-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2256	Article	published	deu	Fritzsche, Ulrich; Faber, Christian; Schwarzer, Klemens		Vergleich der Ergebnisse des quasidynamischen und stationären Kollektortests nach En 12975-2					Regensburg	OTTI-Energie-Kolleg	2002		704 S. : Ill., graph. Darst. + 1 CD-ROM (12 cm)	Zwölftes Symposium Thermische Solarenergie : 24. bis 26. April 2002 / [wiss. Gesamtleitung: Volker Wittwer. Veranst.: OTTI-Energie-Kolleg. Mitveranst.: Arbeitsgemeinschaft Kommunaler Versorgungsunternehmen zur Sparsamen Ernergie- und Wasserverwendung (ASEW), Köln ...]		135	139				3-934681-20-4						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <12, 2002, Kloster Banz> ; Energie-Kolleg <Regensburg>	         
OPUS4-2400	Article	published	eng	Förster, Arnold; Adam, R.; Mikulics, M.; Schelten, J.		Fabrication and subpicosecond optical response of low-temperature-grown GaAs freestanding photoconductive devices. Adam, R.; Mikulics, M.; Forster, A.; Schelten, J.; Siegel, M.; Kordos, P.; Zheng, X.; Wu, S.; Sobolewski, R.							2002		2	Applied Physics Letters. 81 (2002), H. 18		3485	3487				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-2393	Article	published	eng	Förster, Arnold; Belyaev, A. E.; Vitusevich, S.A.; Eaves, L.		Photoresponse spectra in p-i-n diodes containing quantum dots. Belyaev, A.E.; Vitusevich, S.A.; Eaves, L.; Main, P.C.; Henini, M.; Förster, A.; Reetz, W.; Danylyuk, S.V.							2002		2	Nanotechnology. 13 (2002), H. 1		94	96										 				Fachbereich Energietechnik			         
OPUS4-2395	Article	published	eng	Förster, Arnold; Cambel, V.; Kicin, S.; Kuliffayová, M.		Preparation of patterned GaAs structures for MEMS and MOEMS. Cambel, V.; Kicin, S.; Kuliffayová, M.; Kovácová, E.; Novák, J.; Kostic, I.; Förster, A.							2002		4	Materials Science and Engineering: C. 19 (2002), H. 2		161	165				0928-4931						 				Fachbereich Energietechnik			         
OPUS4-2397	Article	published	eng	Förster, Arnold; Darmo, J.; Schafer, F.; Kordos, P.		Thermal resistance of the semiconductor structures for a photomixing device. Darmo, J.; Schafer, F.; Forster, A.; Kordos, P.; Gusten, R					Piscataway, NJ	IEEE Operations Center	2002		XII, 379 S.	Conference proceedings : Smolenice Castle, Slovakia, October 14 - 16, 2002 / [organizers: Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by Juraj Breza		87	90				0-7803-7276-X						 				Fachbereich Energietechnik		International Conference on Advanced Semiconductor Devices and Microsystems ; (4, 2002, Smolenice). ASDAM '02 ; (4 : ; 2002.10.14-16 : ; Smolenice)	         
OPUS4-2392	Article	published	eng	Förster, Arnold; Indlekofer, K.M.; Lüth, H.		Density-matrix description of a quantum dot system with variable lateral confinement in the single-electron tunneling regime. Indlekofer, K.M.; Förster, A.; Lüth, H.							2002		3	Physica B: Condensed Matter. 314 (2002), H. 1-4		499	502				0921-4526						 				Fachbereich Energietechnik			         
OPUS4-2394	Article	published	eng	Förster, Arnold; Kicin, S; Cambel, V.; Kuliffayova, M.		Fabrication of GaAs symmetric pyramidal mesas prepared by wet-chemical etching using AlAs interlayer. Kicin, S.; Cambel, V.; Kuliffayova, M.; Gregusova, D.; Kovacova, E.; Novak, J.; Kostic, I.; Forster, A.							2002		2	Journal of Applied Physics. 91 (2002), H. 2		878	880				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2396	Article	published	eng	Förster, Arnold; Malindretos, Jörg; Indlekofer, Klaus Michael; Lepsa, Mihail Ion		Homogeneity analysis of ion-implanted resonant tunnelling diodes for applications in digital logic circuits. Malindretos, Jörg; Förster, Arno; Indlekofer, Klaus Michael; Lepsa, Mihail Ion; Hardtdegen, Hilde; Schmidt, Roland; Luth, Hans							2002		10	Superlattices and Microstructures. 31 (2002), H. 6		315	325				0749-6036						 				Fachbereich Energietechnik			         
OPUS4-2398	Article	published	eng	Förster, Arnold; Mikulics, M.; Siebe, F.; Fox, A.		Generation of 460 GHz radiation by photomixing in low-temperature-grown MBE GaAs. Mikulics, M.; Siebe, F.; Fox, A.; Marso, M.; Forster, A.; Stuer, H.; Schafer, F.; Gusten, R.; Kordos, P.					Piscataway, NJ	IEEE Operations Center	2002		XII, 379 S.	Conference proceedings : Smolenice Castle, Slovakia, October 14 - 16, 2002 / [organizers: Microelectronics Department, Faculty of Electrical Engineering and Information Technology, Slovak University of Technology, Bratislava]. Ed. by Juraj Breza		129	132				0-7803-7276-X						 				Fachbereich Energietechnik		International Conference on Advanced Semiconductor Devices and Microsystems ; (4, 2002, Smolenice). ASDAM '02 ; (4 : ; 2002.10.14-16 : ; Smolenice)	         
OPUS4-2391	Article	published	eng	Förster, Arnold; Stock, J.; Indlekofer, K. M.		Perspectives of resonant tunneling diodes					Trivandrum, India	Transworld Research Network	2002		29	Recent research developments in materials science & engineering/ 1,2		527	556				81-7895-057-X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien		Nebent.: Materials science & engineering	         
OPUS4-2399	Article	published	eng	Förster, Arnold; Vitusevich, S. A.; Belyaev, A. E.; Sheka, D. I.		Resonant tunneling effect in a periodically modulated electrical field. Vitusevich, S.A.; Forster, A.; Belyaev, A.E.; Sheka, D.I.; Luth, H.; Klein, N.; Danylyuk, S.V.; Konakova, R.					Amsterdam [u.a.]	Elsevier	2002		XXIX S., S. 96 - 1270, XXIX S. : Ill., graph. Dars	Proceedings of the Tenth International Conference on Modulated Semiconductor Structures : held at the Johannes Kepler University, Linz, Austria, July 23 - 27, 2001 / MSS 10. Guest ed.: Günther Bauer ...		811	813										 				Fachbereich Energietechnik		International  Conference  on Modulated Semiconductor Structures ; (10, 2001, Linz). Zugleich: Physica E: Low-dimensional Systems and Nanostructures. 13(2002)2-4. ISSN 1386-9477	         
OPUS4-398	Article	published	deu	Gebhardt, Andreas		Virtual Reality oder Rapid Prototyping?							2002			Zeitschrift für die gesamte Wertschöpfungskette Automobilwirtschaft (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-399	Article	published	deu	Gebhardt, Andreas		Vakuumgiessen innerhalb der Produktentstehung							2002			Form und Werkzeug (2002)													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-400	Article	published	deu	Gebhardt, Andreas		Potenziale und Grenzen virtueller Prototypen							2002																 				Fachbereich Maschinenbau und Mechatronik		Euroforum Fachtagung Automobil-Zulieferer-Forum Österreich <2002, Wien>	         
OPUS4-401	Article	published	eng	Gebhardt, Andreas; Schmidt, Frank-Michael		Practical experiences with making and finishing of coloured models using 3D printing							2002																 				Fachbereich Maschinenbau und Mechatronik		International Conference on Rapid Prototyping and Manufacturing <2, 2002, Beijing>	         
OPUS4-1205	Article	published	deu	Gerhardt, Hans Joachim		Anmerkungen zur Ähnlichkeit von Modellversuchen bei der Rauchableitung							2002		2	vfdb-Zeitschrift. 51 (2002), H. 2		47	49				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1206	Article	published	deu	Gerhardt, Hans Joachim; Jung, G.; Schmidt, G.		Rauchversuch in einem Hochregallager. Die aerodynamisch wirksame Öffnungsfläche für den Rauchabzug in Hochregallagern und ihr Einfluss auf die Löscharbeiten der Feuerwehr							2002		4	vfdb-Zeitschrift. 51 (2002), H. 1		21	25				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1207	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd		Linienhafte Absaugung von Rauchgasen							2002		3	vfdb-Zeitschrift. 51 (2002), H. 1		33	36				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1203	Article	published	deu	Gerhardt, Hans Joachim; Konrath, Bernd; Lieb, Rolf-Dieter		Zur Druckbelüftung von Sicherheitstreppenräumen							2002		6	vfdb-Zeitschrift. 51 (2002), H. 3		122	128				0042-1804						 				Fachbereich Luft- und Raumfahrttechnik		Veröffentlicht auch in: Brandschutz 2003, Heft 2, Bertelsmann-Fachzeitschriften-Supplement, S. 29-37	         
OPUS4-1204	Article	published	deu	Gerhardt, Hans Joachim; Schmidt, G.; Jung, G.		Rauchversuch in einem Hochregallager							2002		3	Bautechnik. 79 (2002), H. 6		414	417				0932-8351						 				Fachbereich Luft- und Raumfahrttechnik			         
