OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3603	Patent	published	deu	Mertens, Josef; Velden, Alexander van der; Kelm, Roland		Flugzeug mit Flügeln, deren maximaler Auftrieb durch steuerbare Flügelkomponenten veränderbar ist : Offenlegungsschrift DE102004045732 ; Offenlegungstag: 30.03.2006 = Aircraft with wings whose maximum lift can be altered by controllable wing components					München	Deutsches Patent- und Markenamt	2006		6 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik		Zugleich EP1791755A1. - Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-5740	Patent	published	deu	Höhner, Peter; Dultmeyer, Josef; Wahle, Michael		Federanordnung für einen Rollstuhl : Offenlegungsschrift / Europäische Patentschrift					München / Den Hague u.a.	Deutsches Patent- und Markenamt / Europäisches Patentamt / United States Patent and Trademark Office	1993		4 S. : Ill.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3209	Patent	published	deu	Lauth, Jakob; Müller, Ulrich; Hölderich, Wolfgang; Brode, Stefan [u.a.]		Farbige, kristalline Alumophosphate und/oder Silicoalumophosphate vom AEL-Typ : Offenlegungsschrift DE4131447A1 ; Veröffentlichungstag im Patentblatt: 25.03.1993 / Anmelder: BASF AG, 67063 Ludwigshafen					München	Deutsches Patent- und Markenamt	1993		10 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-9328	Patent	published	deu	Friederici, Nadja-Annette; Hojdis, Nils		Fahrzeugreifen			Die Erfindung betrifft einen Fahrzeugreifen mit zumindest einem radial außen befindlichen Gummilaufstreifen, Wulstbereichen für den Anschluss an eine Felge und mit auf einer Gummimischung basierenden Seitenwandbereichen zwischen Gummilaufstreifen und den Wulstbereichen. Ferner betrifft die Erfindung Verfahren zur Herstellung solcher Fahrzeugreifen. Um den Anteil der umweltschädlichen Substanzen, insbesondere im Innenstadtbereich, zu reduzieren weisen die Seitenwandbereiche auf der äußeren Oberfläche eine für den oxidativen Abbau von Molekülen photokatalytisch aktive Substanz auf.				2018													Continental Reifen Deutschland GmbH			 				Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie		Patent DE102016219338A1 04.12.2018	         
OPUS4-3106	Patent	published	deu	Jeromin, Günter Erich		Enzymkatalysierte irreversible Veresterung von Carbonsäuren in organischem Lösungsmittel : Offenlegungsschrift DE102005061737A1 ; Offenlegungstag: 05.07.2007					München	Deutsches Patent- und Markenamt	2007		4 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-3402	Patent	published	deu	Lauth, Jakob; Gehrer, Eugen; Goetz, Norbert; Harreus, Albrecht		Eljárás O-(2-hidroxi-alkil)-oximok elõállítására : [Ungarische Patentanmeldung ; Veröffentlichungsnummer HU77753 ; Veröffentlichungsdatum: 1998-07-28] / Anmelder: BASF AG. Erfinder: Gehrer Eugen ; Goetz Norbert ; Harreus Albrecht  ... Guenther Lauth ...					[Budapest]	[Hungarian Patent Office]	1998																 				Fachbereich Chemie und Biotechnologie		Aktenzeichen HU9700313A 19950728 ; Nachweis unter http://hu.espacenet.com/	         
OPUS4-10672	Patent	published	deu	Pischinger, Martin; Esch, Thomas; Duesmann, Klaus		Elektromagnetischer Aktuator mit gelenkig abgestützter Rückstellfeder			Die Erfindung betrifft einen elektromagnetischen Aktuator zur Betätigung eines Stellgliedes (7) mit wenigstens einem gesteuert bestrombaren Elektromagneten (1, 2) und einem mit dem Stellglied (7) in Wirkverbindung stehenden Anker (5), der bei Bestromung des Elektromagneten (1, 2) gegen die Kraft wenigstens einer an einem Gehäuse (12) abgestützten Rückstellfeder (10) an der Polfläche (3, 4) des Elektromagneten (1, 2) zur Anlage kommt, und daß zumindest der Anker (5) über eine sphärische Gelenkanordnung (11) auf der Rückstellfeder (10) abgestützt ist.				2006	15.05.2023												FEV Motorentechnik GmbH, 52078 Aachen, DE			 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Patent DE000019822907B4 2006.07.27	         
OPUS4-4004	Patent	published	deu	Jeromin, Günter Erich		Denk- und Lernspielzeug : Offenlegungsschrift : DE 102006003433 A1 ; Offenlegungstag: 26.07.2007					München	Deutsches Patent- und Markenamt	2007		5 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/	         
OPUS4-9053	Patent	published	eng	Wandrey, Christian; Biselli, Manfred; Schröder, Bernd; Schmoll, Hans-Joachim		Culturing cells on macroporous glass carriers coated with gelatin, extracellular matrix protein and stromal cells							1999		11			1	12							Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik		United States Patent 5,906,940 May 25, 1999	         
OPUS4-3364	Patent	published	eng	Lauth, Jakob; Müller, Ulrich; Hoelderich, Wolfgang		Colored crystalline aluminophosphates and/or silicoaluminophosphates of the AEL or VFI type : United States Patent ; patent number 5,360,474 ; date of patent: Nov. 1, 1994 / assignee: BASF Aktiengesellschaft					[Alexandria, VA]	[United States Trademark and Patent Office]	1994		12 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Barcode: US005360474A ; Volltext über Datenbank: http://www.google.com/patents	         
