OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5486	Article	published	deu	Troeder, Christoph; Benner, Joachim; Spielvogel, A.; Platt, Werner		Expertensystem wählt und dimensioniert drehelastische Kupplungen					Laufenburg	Binkert Medien	1986		3	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	78	92	95					0040-1498					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1124	Article	published	deu	Starke, Günther		Sensoren fuer Schutzgasschweissroboter: Problemstellung, Funktionsweise, Handhabung und Programmierung von praxiserprobten Systemen							1986		21			1	22										 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht : Kommtech '86. 3. Int. Kongressmesse fuer Technischr Automation. ONLINE Ges., Essen, D, 13.-16.5.1986	         
OPUS4-3487	Article	published	deu	Sparla, Peter; Kampmann, G.; Wüller, Herbert		Auswertung von EDM-Kalibrierungen mit unterstützendem robustem Schätzer							1986		5	BDVI-Forum : Zeitschr. d. Bundes der Öffentlich Bestellten Vermessungsingenieure e.V  (1986)		336	341										 				Fachbereich Bauingenieurwesen			         
OPUS4-3486	Article	published	deu	Sparla, Peter		Zur Definition der Ziellinie, Zielachse und des anallaktischen Punktes bei geodätischen Messfernrohren					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1986		Getr. Zählung : Ill., graph. Darst.	Festschrift zur Vollendung des 65. Lebensjahres und zur Emeritierung von Prof. E. Hektor		16.1	16.20										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 40	         
OPUS4-617	Article	published	deu	Siepmann, Thomas		Abschlußbericht zum Vorhaben Nr. 22/IV					Frankfurt/M.	FVA	1986			Forschungsvereinigung Antriebstechnik: Forschungsreport													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1263	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Grundlagen der Bilanztheorie und Unternehmenserhaltungskonzeptionen					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...													 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/4.1.	         
OPUS4-1264	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Grundzüge der Unternehmensbewertung					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...													 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/4.6.	         
OPUS4-1265	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Beurteilung und Analyse von Jahresabschlüssen					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...							3-8111-2600-8						 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/2.5.	         
OPUS4-3138	Article	published	eng	Prielmeier, Franz; Radkowitsch, H.; Lang, E. W.; Lüdemann, H.-D.		Density dependence of the molecular dynamics of fluid CH3F and CF3H studied by NMR / H. Radkowitsch, F. X.  Prielmeier, E. W. Lang and H.-D. Lüdemann							1986		3	Physica B+C. 139-140 (1986)		96	99				0921-4526						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3131	Article	published	eng	Prielmeier, Franz; Lüdemann, H.-D.		Self diffusion in compressed liquid chloromethane, dichloromethane and trichloromethane / F. X. Prielmeier; H.-D. Lüdemann							1986		11	Molecular Physics. 58 (1986), H. 3		593	604				0026-8976						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1150	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 1] / Kurbel, Karl; Pietsch, W.							1986		11	Ada letters. 6 (1986), H. 2		29	40				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1151	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 2] / Kurbel, Karl; Pietsch, W.							1986		7	Ada letters. 6 (1986), H. 3		6	13				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6146	Article	published	deu	Müller, Thomas		Vorsteueranspruch des Gemeinschuldners aus der Sequestervergütung							1986		1			2458	2459					0005-9935					 H. 48				Fachbereich Wirtschaftswissenschaften		Printausg. in der Bibliothek vorhanden: 43 Z 364	         
OPUS4-6147	Article	published	deu	Müller, Thomas		Verfahrensrechtliche Probleme beim Haftungsbescheid							1986		7	NWB : NWB-Steuer- und Wirtschaftsrecht ; Fach 2		4671	4678					0028-3460					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2519	Article	published	deu	Mohnke, Andreas; Schuckel, G.		Tempern von Oberflächenwellenwandlern in Schichtstruktur							1986		9	Technische Hochschule Ilmenau / Bibliothek: Wissenschaftliche Zeitschrift. 32 (1986), H. 3		151	160				0043-6917						 				Fachbereich Energietechnik			         
OPUS4-3845	Article	published	deu	Mischke, Winfried		Herausgabe von Röntgenaufnahmen							1986		1	Neue juristische Wochenschrift. 39 (1986), H. 24		1551	1552				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5519	Article	published	deu	Meliß, Michael		Regenerative Energiequellen							1986		4	Brennstoff, Wärme, Kraft : BWK ; das Energie-Fachmagazin. Bd. 38 (1986), H. 4		127	131					0006-9612 (Print) ; 1436-4883 (E-Journal)					 				Solar-Institut Jülich			         
OPUS4-5750	Article	published	deu	Meliß, Michael		Regenerative Energiesysteme (Teil 2)							1986		5	Neue Deliwa-Zeitschrift. Bd. 37 (1986) Heft 1		14	19					0369-383x					 				Solar-Institut Jülich			         
OPUS4-5342	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Assoziation in Mehrstoffsystemen							1986		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 10		667	672					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
