OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3039	Article	published	deu	Grüters, Hugo		Ein thermoelastisches Modell zur Prognose postoperativer Knochenumbaubildungen							1992		1	Vorträge der 26. Jahrestagung der Deutschen Gesellschaft für Biomedizinische Technik e.V. Oktober 1992		7	8										 				Fachbereich Medizintechnik und Technomathematik		Vorträge der ... Jahrestagung der Deutschen Gesellschaft für Biomedizinische Technik e.V. ; 26	         
OPUS4-3040	Article	published	deu	Grüters, Hugo; Senger, W.		Simulation des biomechanisch durch Energiedehnung stimulierten Knochenumbaus							1992		2	Biomedizinische Technik. 57 (1992), H. Ergänzungsband 1		39	41				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3041	Article	published	deu	Grüters, Hugo; Savvidis, E.; Löer, F.; Wiesener, C. H.		Analyse der Beanspruchung des proximalen Femur bei verschiedenen Arten der Belastung mit Hilfe der Finite-Element-Methode / Savvidis, E. ; Löer, F. ; Grüters, Hugo ; Wiesener, C. H.							1991		9	Zeitschrift für Orthopädie und ihre Grenzgebiete. 129 (1991), H. 3		268	277				1615-9586						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3037	Article	published	deu	Sponagel, Stefan; Unger, J.		Organisation und Strukturierung technischer Messungen							1998		3	Werkstattstechnik. 88 (1998), H. 5		223	226				1436-5006						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2960	Article	published	deu	Grüters, Hugo		Berechnung des Spannungszustandes in homogenen Scheiben aus anisotrop-elastischem Material					Weinheim	Wiley-VCH	1972		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	52	T127	T128				0044-2267						 11		10.1002/zamm.19720521105		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2957	Article	published	deu	Grüters, Hugo; Müller, C. H.		Anwendung der Cosseratschen Kontinuumstheorie auf den ebenen Verbundkörper							1981		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 61 (1981)		T92	T94				0044-2267						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2958	Article	published	deu	Grüters, Hugo		Isotrope, homogene Lösung des anisotropen, inhomogenen Plattenproblems					Berlin	Wiley-VCH	1975		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	55	T91	T93					0044-2267					 4 (Special Issue)		10.1002/zamm.19750550405		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2959	Article	published	deu	Grüters, Hugo		Iterative Lösung von Lastspannungsproblemen in anisotropen Körpern					Weinheim	Wiley-VCH	1974		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	54	T79	T80				0044-2267						 12		10.1002/zamm.19740541230		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2953	Article	published	deu	Sponagel, Stefan; Lutz, T.		Aggregatelager							1990		9	Kautschuk Gummi Kunststoffe. 43 (1990), H. 5		397	406				0022-9520						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2954	Article	published	deu	Sponagel, Stefan; Spaltofski, R.; Steinhilper, W.		Hochmolekulare Additive für die Gleitlagerschmierung. Spaltofski, R.; Sponagel, S.; Steinhilper, W.							1988		5	Tribologie und Schmierungstechnik. 35 (1988), H. 5		236	241				0036-6218						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2925	Article	published	deu	Grüters, Hugo		Ein Hinweis auf parametererregte Wankschwingungen von Kraftfahrzeugen					Würzburg	Vogel	1975		2	Automobil-Industrie	20	65	67					0005-1306					 4				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2924	Article	published	deu	Grüters, Hugo; Müller, Carl Harald		Zur Berechnung der Schubspannungen in Klebverbindungen							1980		2	Automobil-Industrie. 25 (1980), H. 2		65	67				0005-1306						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2920	Article	published	deu	Grüters, Hugo		Biomechanisch begründete Stimulation postoperativer Knochenumbauvorgänge							1992		4	Biomedizinische Technik . 37 (1992), H. 5		94	98				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2914	Article	published	deu	Grüters, Hugo; Hiemenz, C.		Berechnung des Verzugs und der Schwindung von PUR-Strukturschaumplatten							1980		5	Kunststoffe. 70 (1980), H. 4		228	233				0023-5563						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2915	Article	published	deu	Grüters, Hugo; Gitschner, H.-W.		Diffusionsbedingte Eigenspannungen (Quellspannungen) und Deformationszustände in anisotropen glasfaserverstärkten Mehrschichten-Verbundwerkstoffen. Gitschner, H.-W.; Grüters, H.							1981		5	Kunststoffe. 71 (1981), H. 3		178	183				0023-5563						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2838	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Relaxationseinfluß auf die Stabilität der ebenen Couette-Strömung. Akbay, U. ; Sponagel, S.							1984		7	Rheologica Acta. 23 (1984), H. 2		177	184				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2595	Article	published	deu	Hillen, Walter; Fischer, Felix		Farbanalyse von gebackenen oder frittierten Nahrungsmitteln und Vorhersage des Acrylamid-Wertes					Tönning [u.a.]	Der Andere Verl.	2004		142 S : Ill., graph. Darst	10. Workshop Farbbildverarbeitung : Elektronische Ressource : 7.-8. Oktober 2004, Koblenz = 10th Workshop Color Image Processing / Detlev Droege ... Hrsg.		133	148				389959245X						 				Fachbereich Medizintechnik und Technomathematik		Workshop Farbbildverarbeitung <10, 2004, Koblenz>	         
OPUS4-2552	Article	published	deu	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		IDEFIX - Identifizierung dentaler Fixturen mit morphologischen Filtern. Lehmann, T.; Horn, H.; Schmitt, W., Hillen, W.; Spitzer, K.					Aachen	Verl. der Augustinus-Buchh.	1996		XIII, 427 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ...		327	332				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2549	Article	published	deu	Hillen, Walter; Jansen, N.; Unglauben, F.; Indefrey, R.		Multimediale Darstellung und Verarbeitung medizinischer Bilddaten in Rechnernetzen.					Berlin [u.a.]	Springer	1998		XVII, 474 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin 1998 : Algorithmen - Systeme - Anwendungen ; proceedings des Workshops am 26. und 27. März 1998 in Aachen / Thomas Lehmann ... (Hrsg.)		373	377				3540638857						 				Fachbereich Medizintechnik und Technomathematik		Workshop Bildverarbeitung für die Medizin ; <1998, Aachen>  <a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=003322007&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2546	Article	published	deu	Hillen, Walter; Winterschlade, T.; Krone, J.		Erkennung lokaler Bildfehler in Röntgenbildverstärkern durch parallel arbeitende Bildrechner					Düsseldorf	VDI-Verl.	1998		VII, 170 S. : Ill., graph. Darst.	Parallele  Datenverarbeitung : Entwurfsmethoden, Bildverarbeitung, Simulation ; Workshop der Arbeitsgemeinschaft "Parallelverarbeitung an Fachhochschulen in NRW" am 19.6.1998 in Bochum / Jörg Krone ... (Hrsg.)		88	94				3-18-355310-4						 				Fachbereich Medizintechnik und Technomathematik		Fortschritt-Berichte VDI : Reihe 10, Informatik, Kommunikationstechnik ; 553	         
