OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6140	Article	published	deu	Müller, Thomas		Kosten eines finanzgerichtlichen Verfahrens							2007		2	Steuer-Journal		31	33					1613-2882					 Sonderdr.				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5428	Article	published	deu	Müller, Karsten; Fischer, B.		Zustandserfassung von Kanalisationen							2007		5	Gas, Wasser, Abwasser (gwa). Bd. 87 (2007), H. 4		249	254					0036-8008					 				Fachbereich Bauingenieurwesen			         
OPUS4-5405	Article	published	deu	Müller, Karsten		Zustandserfassung von Kanalisationen : Strategien entwickeln							2007		5	wwt Wasserwirtschaft und Wassertechnik. 2007, H. 3		10	15					1438-5716					 				Fachbereich Bauingenieurwesen			         
OPUS4-7545	Article	published	deu	Mistler, Michael; Butenweg, Christoph; Fehling, Ekkehard; Stürz, Jochen		Verformungsbasierte seismische Bemessung von Mauerwerksbauten auf Grundlage zyklischer Schubwandversuche							2007		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	Band 82	S3	S11					1434-6591					 				Fachbereich Energietechnik			         
OPUS4-7533	Article	published	eng	Mistler, Michael; Anthoine, A.; Butenweg, Christoph		In-plane and out-of-plane homogenisation of masonry							2007		9	Computers & structures	Volume 85	1321	1330					1879-2243 (E-Journal); 0045-7949 (Print)					 Issues 17-18		10.1016/j.compstruc.2006.08.087		Fachbereich Energietechnik			         
OPUS4-3851	Article	published	deu	Mischke, Winfried; Neuß, Frank; Vollmert, Daniel		Ausgleich der vom Verbraucher gezogenen Nutzungen bei Rücktritt vom Kaufvertrag in der Lieferkette/ Prof. Dr. Winfried Mischke, Dr. Frank Neuß und Dr. Daniel Vollmert, alle Aachen							2007		1	Zeitschrift für das gesamte Schuldrecht. 6 (2007), H. 6		217	218				1619-7011						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3850	Article	published	deu	Mischke, Winfried; Girkens, Hans-Peter; Baluch, Christina		Umgehung der Sachmängelhaftung des Autohändlers bei Verkauf eines Gebrauchtwagens? / Hans-Peter Girkens, Dr. Christina Baluch und Prof. Dr. Winfried Mischke, Aachen							2007		3	Zeitschrift für das gesamte Schuldrecht. 6 (2007), H. 4		130	133				1619-7011						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5010	Article	published	eng	McArdell, Brian W.; Bartelt, Perry; Kowalski, Julia		Field observations of basal forces and fluid pore pressure in a debris flow			Using results from an 8 m2 instrumented force plate we describe field measurements of normal and shear stresses, and fluid pore pressure for a debris flow. The flow depth increased from 0.1 to 1 m within the first 12 s of flow front arrival, remained relatively constant until 100 s, and then gradually decreased to 0.5 m by 600 s. Normal and shear stresses and pore fluid pressure varied in-phase with the flow depth. Calculated bulk densities are ρb = 2000–2250 kg m−3 for the bulk flow and ρf = 1600–1750 kg m−3 for the fluid phase. The ratio of effective normal stress to shear stress yields a Coulomb basal friction angle of ϕ = 26° at the flow front. We did not find a strong correlation between the degree of agitation in the flow, estimated using the signal from a geophone on the force plate, and an assumed dynamic pore fluid pressure. Our data support the idea that excess pore-fluid pressures are long lived in debris flows and therefore contribute to their unusual mobility.				2007			Geophysical Research Letters (GRL)	34						0094-8276						 7			debris flow	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3689	Article	published	deu	Mayer, Claudia		Internet statt Zeitung? Nein, Internet und Zeitung!							2007			Aachener Zeitung. 08.01.2007 (2007)													 				Fachbereich Elektrotechnik und Informationstechnik		Zukunft der Medien	         
OPUS4-3028	Article	published	eng	Mang, Thomas; Roosen, Christoph; Ansorge-Schumacher, Marion; Leitner, Walter		Gaining pH-control in water/carbon dioxide biphasic systems / Roosen, Christoph ; Ansorge-Schumacher, Marion ; Mang, Thomas ; Leitner, Walter ; Greiner, Lasse							2007		3	Green Chemistry. 9 (2007)		455	458				1463-9262						 				Fachbereich Chemie und Biotechnologie			         
