OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5263	Book	published	deu	Gümpel, Paul; Arlt, Norbert; Dören, Horst-Peter; Heimann, Winfried; Kiesheyer, H.; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. Kontakt & Studium. Bd. 493					Renningen	Expert-Verl.	1996		265 S.: Ill., graph. Darst.								3-8169-1080-7						 				Fachbereich Energietechnik			         
OPUS4-4592	Article	published	eng	Hartung, Frank; Girod, Bernd		Statistical optimization of switched two-level quantizers with application to DPCM encoding of color video / Hartung, Frank ; Girod, Bernd							1996		3	IEEE International Conference on Acoustics, Speech, and Signal Processing, 1996. ICASSP-96. Conference Proceedings., 1996		1974	1977				0-7803-3192-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3430	Article	published	deu	Heger, Michael		Strukturen der Ingenieurausbildung - Reformbedarf und Reformchance							1996		7	Scientific reports : journal of the Mittweida University of Technology and Economics (FH) . 2 (1996), H. 10		3	10				1430-3698						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Report and Workshop at the 12th International Conference der FH Mittweida, 13.11.1996	         
OPUS4-3415	Article	published	deu	Heger, Michael		Qualität der Lehre: Fortbildung der Fortbilder – Tagungsreihe der AHD							1996			Das Hochschulwesen. 44 (1996), H. 2		133					0018-2974						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-473	Book	published	deu	Heuermann, Holger		Sichere Verfahren zur Kalibrierung von Netzwerkanalysatoren fuer koaxiale und planare Leitungssysteme					Aachen	Shaker	1996		VI, 144 S. : Ill., graph. Darst.								3-8265-1495-5						 				Fachbereich Elektrotechnik und Informationstechnik		Zugl.: Bochum, Univ., Diss., 1995	         
OPUS4-467	Article	published	eng	Heuermann, Holger		Sure Methods of On-Wafer Scattering Parameter Measurements with Self-Calibration Procedures							1996		9			136	145										 				Fachbereich Elektrotechnik und Informationstechnik		46th ARFTG conference digest : November 30 - December 1. 1995, Safari Resort, Scottsdale, Arizona / Automatic RF Techniques Group. [Publ. chairman: Ed. Godshalk]	         
OPUS4-454	Article	published	deu	Heuermann, Holger; Graf, W.		Vergleich mehrerer Naeherungsverfahren zur Berechnung des Wellenwiderstandes von Mikrostreifenleitungen mit experimentellen Ergebnissen							1996			Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 39. 1996 (1996)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2552	Article	published	deu	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		IDEFIX - Identifizierung dentaler Fixturen mit morphologischen Filtern. Lehmann, T.; Horn, H.; Schmitt, W., Hillen, W.; Spitzer, K.					Aachen	Verl. der Augustinus-Buchh.	1996		XIII, 427 S. : Ill., graph. Darst.	Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ...		327	332				3-86073-519-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2554	Article	published	eng	Hillen, Walter; Lehmann, T.; Horn, H.; Schmitt, W.		Identification of Dental Fixtures in Intraoral X-rays. Lehmann, T.; Hillen, W.; Horn, H.; Schmitt, W.					Bellingham, Wash.	SPIE - The International Society for Optical Engineering	1996		0	Medical  imaging  1996 : image processing ; 12 - 15 February 1996, Newport Beach, California / Murray H. Loew ... chairs/ed.		584	584				0-8194-2085-9						 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE; 2710	         
OPUS4-2707	Article	published	eng	Hoyler, Friedrich; Cata-Danil, G.; Guazzoni, P.		(p,t) transition strengths for nuclei around Z = 50 and the IBA model / G. Cata-Danil ; P. Guazzoni ... F. Hoyler ...							1996		7	Journal of physics / G. 22 (1996), H. 1		107	114				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2705	Article	published	eng	Hoyler, Friedrich; Hoff, R. W.; Börner, H. G.		Nuclear structure of 170Tm from neutron-capture and (d,p)-reaction measurements / R. W. Hoff ; H. G. Börner ... F. Hoyler ...							1996		38	Physical review / C. 54 (1996), H. 1		78	116				0556-2813						 				Fachbereich Energietechnik			         
OPUS4-1383	Article	published	deu	Höttges, Jörg; Bosbach, Ralf		Einsatz moderner Methoden in der Kanalnetzplanung							1996		2	Abwassertechnik - Abfalltechnik und Recycling. awt. 47 (1996), H. 6		45	47				0932-3708						 				Fachbereich Bauingenieurwesen			         
OPUS4-4780	Article	published	eng	Hüning, Felix; Jaekel, C.; Francois, I.; Kyas, G.		Microwave surface impedance measurements on high-Tc superconductors / Jaekel, C. ; Francois, I. ; Kyas, G. ; Hüning, F. ; Roskos, H. G. ; Borghs, G. ; Kurz, H.					Dordrecht	Springer Science+Business Media	1996		1	Czechoslovak Journal of Physics. 46 (1996), H. Suppl. 2		1117	1118				1572-9486						 46				Fachbereich Elektrotechnik und Informationstechnik			         
