OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9666	Bachelor Thesis	published	deu	Schwinges, Katrin		Der/Die/Das Spielzeug: Gestaltung eines geschlechtsneutralen Spielzeugs			Das Projekt bezieht sich auf das globale Konsumverhalten gegenüber Spielwaren unter den Bedingungen des Gender-Marketings im Hinblick auf die nachteiligen Bedingungen für die Entwicklung des Kindes und der Umwelt. Gestaltet wurde ein Baukastensystem, das sich keiner geschlechtsspezifischen Zuweisung bedient, und so verhindert, dass Kinder, die sich im binären Rollenbild nicht wiederfinden, ausgegrenzt werden. Das Stecksystem ohne Vorgabe einer Anleitung ermöglicht freie Entfaltung beim Spiel und die Förderung der spielerischen und didaktischen Entwicklung eines Kindes. Spielen ist eine Art des Kindes sich und seine Umwelt zu begreifen und sich dazu auszudrücken. Es werden nicht nur Fähigkeiten erprobt, sondern auch Verhaltensweisen angeeignet und Identitätsmerkmale definiert. Dadurch erhält das Spielzeug eine Vorbildfunktion. Dieser Vorbildfunktion soll das entworfene Produkt gerecht werden.		Aachen	FH Aachen	2021		113 Seiten														 			Konstruktionsspielzeug; Baukastensystem; Rollenbild	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-4016	Article	published	deu	Kurz, Melanie		Der Modell-Roller							2006		8	Form : the making of design	2006	64	72				0015-7678						 209				Fachbereich Gestaltung			         
OPUS4-9750	Bachelor Thesis	published	deu	Goetz, Miriam		Der globale Haarmarkt: Gestaltung eines aufklärenden Mediums zum Thema Haar und Haarhandel			Niemand kann der täglichen Erfahrung mit Haaren entfliehen. Ob es nun der eigene Blick in den Spiegel ist, die Begegnung mit anderen Menschen, oder die mit Testimonials gespeiste Werbung für diverse Haarprodukte. Haare gehören zum Alltag. Aber was steckt hinter dem Haar, wenn es denn einmal von uns und unserer Person getrennt wird und nur noch als körperloses Büschel erkennbar ist? Zum Beispiel in Form von Echthaarextensions. Wer bedient freiwillig und unfreiwillig durch die eigene Haarpracht die millionenschwere Echthaarindustrie? Wer profitiert von der haarigen Ware und wer sind die Käufer, die den globalen Handel vorantreiben?  Das jährlich erscheinende Bookazine TRICHOTOMY geht diesen Fragestellungen auf den Grund. Investigative Artikel enthüllen die Produktion und Ökonomie der vorwiegend anonymisierten Echthaarindustrie und porträtieren die Menschen und Schicksale 'hinter den Haaren'.		Aachen	FH Aachen	2021		77 Seiten														 			Haare; Haarindustrie; Bookazine; Illustrationen; Ökonomie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11432	Bachelor Thesis	published	deu	Gros, Isabella		Depressed Furniture : eine abstrakte Übersetzung von Depressionen in Möblierung			Depressed Furniture ist eine abstrakte Übersetzung von Depressionen in Möblierung. Es handelt sich um eine Rauminstallation von fünf Leuchten, die der Erkrankung in einem unüblichen Kontext eine Plattform gibt. Dadurch stellt das Projekt eine Schnittstelle zwischen Kunst, Design und Gesellschaft dar. Jede Leuchte verkörpert eine Empfindung, mit der sich ein Großteil der Betroffenen identifizieren kann. Es wird Bewusstsein für die Komplexität der Krankheit geschaffen und das Tabu um mentale Krankheiten gebrochen. Neben der Regular Collection können auch Tischvarianten (Compact Collection) erworben werden. Depressed Furniture zeigt, dass es durchaus möglich ist, eine unschöne Thematik zu abstrahieren und ihr neutral zu begegnen. Es verdeutlicht, wie Design dazu beitragen kann, sensible Themen auf kreative Weise zu kommunizieren.		Aachen	FH Aachen	2024		367 Seiten														 			Depressed Furniture; Rauminstallation; Depressionen; Mentale Gesundheit; Leuchtenkollektion	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-5162	Article	published	deu	Mohr, Klaus		DEBEDE DE HAKAPE					Aachen	Fachhochschule Aachen	2013		5	Idiopendent Lyfestile (Boxhorn ; 27)		40	45					1864-2535					 				Fachbereich Gestaltung			         
OPUS4-10575	Bachelor Thesis	published	deu	Schlappa, Anja		Death & Decay : a journey into deathly oddities			Wir werden alle eines Tages sterben. Obwohl – oder gerade weil – der Tod ein unausweichlicher Teil unseres Lebens ist, schreckt uns die Konversation über ihn und all seine Facetten ab, und die Furcht vor unserem eventuellen Ende bleibt bestehen. Jene Ehrfurcht hindert uns daran, das Ableben als mehr als nur den deprimierenden finalen Abschnitt unseres Seins zu betrachten. In ""Death & Decay"" wird sich mit den weniger bekannten Seiten des Todes auseinandergesetzt, denn das Ende unserer Existenz ist nicht gleich das Ende unserer Geschichte. Von kultureller Symbolik bis zu Tod unter unüblichen Umständen – ""Death & Decay"" nimmt Sie mit die Seiten des Todes kennenzulernen, die den meisten verborgen bleiben oder mit denen wir nie rechnen würden.		Aachen	FH Aachen	2023		81 Seiten														 			Tod; Verwesung; Leichen; Riten; Grabstaetten	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10160	Bachelor Thesis	published	deu	Surowiec, Julia Andrea		Das wahre Gewicht des Smartphones : eine informative Erfahrung zu den ökologischen Auswirkungen			Das Smartphone gehört zu den innovativsten Geräten unserer Zeit und befindet sich in einem ständigen Wandel, der nach immer mehr Leistung, größeren Displays und besseren Kameras strebt. Mit neuen Modellen, die jährlich auf den Markt kommen und den Milliarden Smartphones, die verkauft werden, entsteht aber nicht nur ein großer Markt voller Angebote, sondern gleichzeitig große Probleme für unsere Umwelt und letztlich auch für uns. Die Smartphone-Industrie schadet massiv unserem Ökosystem.  Das Ziel der Arbeit ist die Aufklärung über die Auswirkungen der Smartphone-Industrie. Dafür wurden Visualisierung zu Daten und Prozessen gestaltet, die viele Aspekte des Lebenszyklus des Smartphones mit einbeziehen. Die Betrachter:innen sollen so informativ aufgeklärt werden, ihren eigenen Konsum zu dem Thema überdenken und ein Bewusstsein für ihren Elektronikverbrauch entwickeln.		Aachen	FH Aachen	2022		70 Seiten														 			Mobiltelefon; Ökonomie; Ökologie; Rohstoffgewinnung; Wegwerfgesellschaft	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10029	Article	published	deu	Fabo, Sabine	Wirth, Jacob	Das Parasitäre in der Pandemie						Parasite Art	2022		3	Parasite Art		8	11										 Issue 2				Fachbereich Gestaltung			         
OPUS4-10061	Bachelor Thesis	published	deu	Krebs, Benedikt		Das Online-Ich : Erlebnis-Installation zur Reflexion über das digitale Selbst			Soziale Netzwerke gehören zu den größten Konzernen der Welt. Hier werden minütlich Millionen von Nachrichten verschickt. Das Internet spielt eine stetig wachsende Rolle in der zwischenmenschlichen Kommunikation. Und doch funktioniert dort nicht nur die Sprache anders, auch die Persönlichkeit der Menschen kann sich auch verändern. Diese Arbeit beschäftigt sich mit dem „Online-Ich“, das jeder in sich tragen soll. Häufig ist dieses offener, hilfsbereiter und selbstloser, aber eben auch reizbarer, aggressiver und energetischer. Um auf diese Veränderung aufmerksam zu machen, werden die analoge und digitale Persönlichkeit verglichen. Dazu schöpft die Arbeit aus den vielfältigen Möglichkeiten von Virtual Reality, um Betrachtende in die Arbeit miteinzubeziehen.		Aachen	FH Aachen	2022		38 Seiten														 			Virtuelle Realität; Online; Enthemmung; Messestand; 3D	Fachbereich Gestaltung	CC BY-NC 3.0		         
OPUS4-512	Book	published	deu	Schürmann, Wilhelm		Das nötig					Neuchatel	Ed. Travers	1990		121 S. : nur Ill.														 				Fachbereich Gestaltung		Fotografien	         
OPUS4-78	Article	published	deu	Fabo, Sabine		Das Museum lebt? Der Diskurs der Vernetzung im virtuellen Kunstraum			Kunstwerke sowie ihre Präsentation und Vermittlung werden zunehmend von digitalen Technologien unterstützt. Virtuelle Ausstellungen, Internet-Projekte und komplexe Datenarchive stellen das Kunstwerk in einen medialen Kontext, der weit über das Moment einer technischen Reproduzierbarkeit hinausgeht. Das allgegenwärtige Konzept der Vernetzung dynamisiert Kunst, ihre Rezipienten und Ausstellungsorte. Die Beziehungen zwischen diesen Feldern werden mit Hilfe physiologischer Metaphern definiert und visualisiert. Frühere Speicher und Archive geraten in einen prozessualen Sog, in dem alles fluktuiert, sich kurzweilig verknüpft, auflöst und in permanente Dialoge mit seiner Umgebung tritt - das virtuelle Museum gerät in aktuellen Standortbestimmungen in die definitorische Nähe des Künstlichen Lebens.				2003			Zeitenblicke	2(2003)												 1			Virtuelles Museum; Virtuelle Ausstellung; Digitales Museum; Vernetzung; Elektronische Kunst; Virtual Art; Virtual Museum; Virtual Exhibition; Digital Museum; Electronic Art	Fachbereich Gestaltung			         
OPUS4-10306	Master's Thesis	published	deu	Heining, Theresa Marie		Das Museum Küppersmühle : Entwicklung eines neuen Erscheinungsbildes und Orientierungssystems für das Museum			Der Raum des Museums ist kein funktionaler Ort. Er dient den Besucher:innen als Inspiration, gefüllt mit Kunst, Poesie und Konzept. Das Museum Küppersmühle ist dabei eine klassische White Cube Gallery mit weitläufigen Räumen, viel Platz für die Kunst und einer hochwertigen Sammlung. Es befindet sich in einem umgebauten, alten Speichergebäude im Duisburger Innenhafen. Im Zuge der Masterarbeit wurden ein Erscheinungsbild und Orientierungssystem für das Museums entwickelt. Das Gestaltungssystem ist ein Spiel von Verbindungen, die mal gradlinig, teilweise geschwungen und manchmal verdreht sind. Der geschwungene Pfeil wird hierbei zum Visual des Umwegs, des Gedankensprungs und des Entdeckens. Es ist ein Informationskonzept entstanden, das dazu einlädt, über die geführten Wege hinauszublicken. Es leitet digital und mittels verschiedener Printmedien durch die Ausstellung für moderne Kunst.		Aachen	FH Aachen	2022		215 Seiten														 			Erscheinungsbild; Orientierungssystem; Museum; Leitsystem; Architektur	Fachbereich Gestaltung			         
