OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-670	Article	published	deu	Timme, Michael		Mietminderung wegen Mängeln trotz Weiterzahlung der Miete?							2002		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 5 (2002)		685	687				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-673	Article	published	deu	Timme, Michael		Anmerkung zu BGH II ZR 300/00 (Durchgriffshaftung im Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		95	98										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-654	Article	published	deu	Timme, Michael		Zur kollisionsrechtlichen Behandlung von Straßenverkehrsunfällen							2000		2	Neue Juristische Wochenschrift (2000)		3258	3260										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-655	Article	published	deu	Timme, Michael		Produkthaftung: Eigentumsverletzung bei Verarbeitung mangelhafter Zulieferteile- („Transistoren-Urteil“)							2000		4	Juristische Schulung (2000)		1154	1158										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-656	Article	published	deu	Timme, Michael		Zur Auslegung des § 284 Abs.3 Satz 1 BGB							2001		2	Juristische Arbeitsblätter (2001)		31	33										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-661	Article	published	deu	Timme, Michael		Zur Verwirkung des Mieterkündigungsrechtes analog § 539 BGB							2001		2	Neue Juristische Wochenschrift (2001)		271	273										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-662	Article	published	deu	Timme, Michael; Hülk, Fabian		Rechts- und Parteifähigkeit der Gesellschaft bürgerlichen Rechts							2001		4	Juristische Schulung (2001)		536	540										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-663	Article	published	deu	Timme, Michael		Anmerkung zu BGH IV ZR 157/99 (Verfilmung von Urkunden und Beweislast im Zivilprozeßrecht)							2001		2	Juristische Arbeitsblätter (2001)		534	536										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-674	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu EuGH RS C-208/00 (Niederlassungsfreiheit und Internationales Gesellschaftsrecht)							2003		3	Juristische Arbeitsblätter (2003)		267	270										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-675	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu OLG Oldenburg 2 U 149/02 (Berufungszurückweisung durch Beschluß)							2003		2	Juristische Arbeitsblätter (2003)		360	362										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-677	Article	published	deu	Timme, Michael		Internationalzivilprozessuale Aspekte und Auslegungsfragen bei Gewinnmitteilungen aus dem Ausland gemäß § 661 a BGB - BGH, NJW 2003, 426							2003		3	Juristische Schulung (2003)		638	641										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-678	Article	published	deu	Timme, Michael		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht							2003		3	Juristische Arbeitsblätter (2003)		765	768										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-679	Article	published	deu	Timme, Michael		Anmerkung zu BGH VIII ZR 81/03 (Mietrecht)							2004		1	Juristische Arbeitsblätter (2004)		427	428										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-681	Article	published	deu	Timme, Michael		Besprechung zu BGH VI ZR 109/03 (Schadensersatzrecht)							2004		1	Juristische Arbeitsblätter (2004)		697	698										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-682	Article	published	deu	Timme, Michael		Besprechung von BGH XI ZR 210/03 (Bankrecht)							2005		2	Juristische Arbeitsblätter (2005)		161	163										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-683	Article	published	deu	Timme, Michael		Anfängliche Mängel der Mietsache- Immer noch ungelöst?							2003		1	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 6 (2003)		703	704				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-644	Article	published	deu	Timme, Michael; Hülk, Fabian		Das Ende der Sitztheorie im Internationalen Gesellschaftsrecht?- EuGH, EuZW 1999, 216							1999		3	Juristische Schulung (1999)		1055	1058										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-645	Article	published	deu	Timme, Michael		Frustrierte Aufwendungen und Schadensersatz wegen Nichterfüllung							1999		2	Zeitschrift für Schadensrecht. Vol. 20 (1999), H. No. 12		502	504										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-647	Article	published	deu	Timme, Michael		Anmerkung zu BGH- Urteil v. 26.3.1999 („Frustrierte Aufwendungen“)							2000		2	Juristenzeitung (2000)		100	102										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-648	Article	published	deu	Timme, Michael		Die „Erledigung“ zwischen Anhängigkeit und Rechtshängigkeit nach der Neufassung des § 269 ZPO							2000		3	Juristische Arbeitsblätter (2000)		224	227										 				Fachbereich Wirtschaftswissenschaften			         
