OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-523	Article	published	deu	Schürmann, Wilhelm		Wilhelm Schürmann			Geboren 1946, lebt und arbeitet in Aachen. Studium der Chemie an der Technischen Hochschule Aachen. Danach als freiberuflicher Photograph tätig für verschiedene Tageszeitungen. Seit 1972 Lehrer für Photographie am Reiff Museum der TH-Aachen, Institut für Architektur. Seit 1973 Dozent für Photographie an der Volkshochschule Aachen. Ende 1973 Gründung der Galerie Lichttropfen in Aachen. Organisator zahlreicher Ausstellungen historischer und zeitgenössischer Photographie im In- und Ausland.		Köln	Kunstforum International	1976		5	Kunstforum International	1976	151	156										 18				Fachbereich Gestaltung		Fotografien	         
OPUS4-522	Article	published	deu	Schürmann, Wilhelm		Bilder aus meiner Straße : Dortmund 1979/80							1980			Kunstforum International (1980)		86											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-524	Article	published	deu	Schürmann, Wilhelm		v.l.n.r. - 17 Fotografien von Wilhelm Schürmann							1983			Kunstforum International (1983)		222											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-1634	Article	published	deu	Fabo, Sabine		Joseph Beuys und das Kapital : zur Erweiterung eines Begriffs							1991		7	Diagonal : Zeitschrift der Universität Siegen	2 (1991)	145	152				0938-7161						 Heft "Geld"				Fachbereich Gestaltung			         
OPUS4-1636	Article	published	deu	Fabo, Sabine		Entgrenzung und Vereinnahmung : zum Verhältnis von Kunst und Kunstbetrieb in den 80er Jahren					Köln	DuMont	1991		440 S. : Ill.	Aufbruch in die Neunziger :  Ideen, Entwicklungen, Perspektiven der achtziger Jahre / Christian W. Thomsen (Hrsg.)		303	333				3-7701-2512-6						 				Fachbereich Gestaltung		DuMont-Taschenbücher ; 254	         
OPUS4-622	Article	published	deu	Fabo, Sabine		Babel heute : der internationale Dialog zwischen Kunst und Medien							1992		2	UNESCO heute : Zeitschrift der Deutschen Unesco-Kommission	39 (1992)	379	381				0937-924X						 				Fachbereich Gestaltung			         
OPUS4-625	Article	published	deu	Fabo, Sabine		Roaratorio : John Cage					Siegen		1992		9	Diagonal : Zeitschrift der Universität Siegen	4(1992)	201	210				0938-7161						 Heft "Experimente"				Fachbereich Gestaltung			         
OPUS4-623	Article	published	eng	Fabo, Sabine		Arts and media : towards an universal understanding							1993		3	Leonardo	26(1993)	316	319					0024-094X					 4				Fachbereich Gestaltung			         
OPUS4-1633	Article	published	deu	Fabo, Sabine		Metamorphose und Morphing							1995		12	Diagonal : Zeitschrift der Universität Siegen	11 (1995)	201	213				0938-7161						 Heft "Metamorphosen"				Fachbereich Gestaltung			         
OPUS4-521	Article	published	eng	Wrede, Oliver		Mnemotechnik in graphischen Benutzeroberflächen							1996			Form <Basel> / Form-Diskurs : Zeitschrift für Design und Theorie. 1 (1996), H. 2													 				Fachbereich Gestaltung			         
OPUS4-714	Article	published	deu	Fabo, Sabine	Schneider, Irmela	Bild/Text/Sound - Hybride des Digitalen?					Köln	Wienand	1997		15	Hybridkultur : Medien, Netze, Künste		177	192				3-87909-516-7						 				Fachbereich Gestaltung			         
OPUS4-1611	Article	published	deu	Fabo, Sabine		Focus Artaud : Textcollage							1997		5	Lab : Jahrbuch ... für Künste und Apparate	3.1996/97	235	240					0947-0417		Kunsthochschule für Medien mit dem Verein der Freunde der KHM			 				Fachbereich Gestaltung			         
OPUS4-1612	Article	published	deu	Fabo, Sabine		Irit Batsry - Neither there nor here : Bild-Differenzen							1997		12	Lab : Jahrbuch ... für Künste und Apparate	3.1996/97	149	161					0947-0417		Kunsthochschule für Medien mit dem Verein der Freunde der KHM			 				Fachbereich Gestaltung			         
OPUS4-1610	Article	published	deu	Fabo, Sabine		Konzepte des Gesamtkunstwerks in den neuen Medien							1997		11	Lab : Jahrbuch ... für Künste und Apparate	3.1996/97	76	87				0947-0417			Kunsthochschule für Medien mit dem Verein der Freunde der KHM			 				Fachbereich Gestaltung			         
OPUS4-1643	Article	published	deu	Fabo, Sabine	Noelke, Peter	Museen und neue Medien					Köln	Stadt Köln	1997		3	Zwischen Malkurs und interaktivem Computerprogramm : Vorträge des Internationalen Colloquiums zur Vermittlungsarbeit an Kunstmuseen, 2.-5. Mai 1996 in Köln		163	166							Museumsdienst Köln			 				Fachbereich Gestaltung		(Schriften des Museumsdienstes Köln ; 2). - Internationales Colloquium zur Vermittlungsarbeit an Kunstmuseen <1996, Köln>	         
