OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2500	Book	published	deu	Thielemann, Frank; Staudt, Erich; Toberg, M.; Linné, H.		Kooperationshandbuch : ein Leitfaden für die Unternehmenspraxis / Staudt, E.; Toberg, M.; Linné, H.; Bock, J.; Thielemann, F.					Düsseldorf	VDI-Verl. [u.a.]	1992										3-18-401217-4						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=001683680&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-519	Book	published	deu	Fabo, Sabine; Keil, Susanne; Krohn, Matthias		Medienentwicklung und künstlerische Ausbildung : Modelle der Weiterqualifizierung für künstlerische und gestalterische Berufe und Tätigkeiten am Beispiel der Kunsthochschule für Medien Köln					Köln	Kunsthochschule für Medien	1992		474 S.														 				Fachbereich Gestaltung		Als Ms. vervielfältigt	         
OPUS4-816	Book	published	deu	Engeln-Müllges, Gisela; Zimmermann, Hans-Jürgen		Methoden und Modelle des Operations Research : für Ingenieure, Ökonomen und Informatiker / Hans-Jürgen Zimmermann. [Hrsg. von Gisela Engeln-Müllges] - 2., überarb. Aufl.					Braunschweig ; Wiesbaden	Vieweg	1992		XVI, 385 S. : graph. Darst. ; 23 cm								3-528-18917-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1130	Book	published	deu	Pietsch, Wolfram		Methodik des betrieblichen Software-Projektmanagements : Grundlagen, Begründung und Konzeption eines evolutionären Ansatzes					Berlin [u.a.]	de Gruyter	1992		Getr. Zählung : graph. Darst.								3-11-013492-6						 				Fachbereich Wirtschaftswissenschaften		Studien zur Wirtschaftsinformatik ; 6	         
OPUS4-1279	Book	published	deu	Tietze, Jürgen		Monotonie und Krümmung : Wechselbeziehungen bei Gesamtkosten- und Stückkostenfunktionen					Aachen	Alano-Verl.	1992		VI, 51 S. : zahlr. graph. Darst.								3-89399-169-7						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-839	Book	published	deu	Grap, Rolf Dietmar		Neue Formen der Arbeitsorganisation für die Stahlindustrie					Aachen	Augustinus-Buchhandlung Kerres	1992		VI, 256, 18 S. : graph. Darst.								3-86073-088-6						 				Fachbereich Wirtschaftswissenschaften		Aachener Beiträge zu Humanisierung und Rationalisierung ; 4 ; Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-2466	Book	published	deu	Thielemann, Frank; Bock, Jürgen		Ost-West-Joint-ventures : Erfahrungen beim Aufbau und Management deutsch-russischer Gemeinschaftsunternehmen / Bock, Jürgen; Thielemann, Frank					Bochum	Inst. für Angewandte Innovationsforschung e.V.	1992		47 S.														 				Fachbereich Energietechnik		Berichte aus der angewandten Innovationsforschung	         
OPUS4-917	Book	published	deu	Grap, Rolf Dietmar; Heinemann, Olaf		So optimieren Sie Ihr Labor-Management : effiziente Organisation im industriellen Labor ; ein Praxisleitfaden ; [Ergebnisse des Arbeitskreises "Datenermittlungsmethoden"des REFA-Fachausschusses Chemie] / von Olaf Heinemann ...					Köln	Verl. TÜV Rheinland	1992		113 S. : graph Darst.								3-8249-0060-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2216	Book	published	eng	Mackenstein, Hans		The European system of central banks in relation to the Deutsche Bundesbank : a comparative study of the two institutions and their political and social environment / by Hans Wilhelm Mackenstein					Birmingham		1992		47 Bl.														 				Fachbereich Wirtschaftswissenschaften		Birmingham, Univ., Diss., 1992	         
OPUS4-4127	Book	published	deu	Reißel, Martin		Theorie und Numerik eines Wirbelstromproblems							1992		69 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Kaiserslautern, Univ., Diss., 1992	         
