OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-526	Article	published	deu	Grundmann, Reinhard; Bommes, Leonhard		Analyse von Kennfeldern drallgesteuerter Radialventilatoren							2004		8	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 55 (2004), H. 8		54	62				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-534	Article	published	deu	Grundmann, Reinhard		Raumlufttechnik, Lüftungstechnik, Klimatechnik, Lärm							2004		3	HLH - Zeitschrift für Heizung, Lüftung, Klimatechnik, Haustechnik. 55 (2004), H. 12		46	49				0017-9906						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-586	Book	published	deu	Knepper, Ludger		Aufbau eines Benchmark-Systems für operative Unternehmensprozesse					FH Aachen		2004																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-587	Book	published	deu	Knepper, Ludger		Auslegung und Konstruktion von Hallentorantrieben					FH Aachen		2004																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-136	Article	published	deu	Gebhardt, Andreas		Grundlagen des Rapid Prototyping: Eine Kurzdarstellung der Rapid Prototyping Verfahren			Generative Verfahren sind seit etwa 1987 in den USA und seit etwa 1990 in Europa und Deutschland in Form von Rapid Prototyping Verfahren bekannt und haben sich in dieser Zeit von eher als exotisch anzusehenden Modellbauverfahren zu effizienten Werkzeugen für die Beschleunigung der Produktentstehung gewandelt. Mit der Weiterentwicklung der Verfahren und insbesondere der Materialien wird mehr und mehr das Feld der direkten Anwendung der Rapid Technologie zur Fertigung erschlossen. Rapid Technologien werden daher zum Schlüssel für neue Konstruktionssystematiken und Fertigungsstrategien.				2004																 			3D-Printing; Extrusionsverfahren; Gießharzwerkzeuge; Laminat Verfahren; Lasersintern; Stereolithographie; Vakuumgießen; FLM; Fused deposition modelling; Laminated-Object-Manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-885	Article	published	eng	Gebhardt, Andreas		Rapid Prototyping					Springer	Heidelberg	2004		XVIII, 495 S. : Ill., graph. Darst. + 1 CD-ROM (12	Landolt-Börnstein - Group VIII Advanced Materials and Technologies‡Vol. 1 Laser Physics and Applications‡Subvol. C  Laser Applications / authors: Bäuerle, D.  ...		105	123				3-540-00105-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1033	Article	published	deu	Starke, Günther; Hackel, Matthias		Integrierte Oberflächendigitalisierung für die flexible Automatisierung bei kleinen Losgrößen					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.]		271	275				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konfernz-Einzelbericht	         
OPUS4-1034	Article	published	deu	Starke, Günther; Cichon, Carsten		Fortgeschrittene Benutzeroberfläche für eine neue Roboterkinematik in unstrukturierter Schweißumgebung					Aachen	Eysoldt	2004		4	Mechatronics & robotics 2004 : Aachen, Germany, September 13 - 15, 2004 / [IEEE ...]. Drews, Paul [ed.].		373	377				3-938153-30-X						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht	         
OPUS4-4869	Book	published	deu	Pfeiffer, Johann; Gauchel, Joachim		Kalibrierung Koordinatenmessgerät					Aachen	Fachhochsch.	2004																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik	         
OPUS4-4870	Article	published	deu	Pfeiffer, Johann		Genauigkeit und Qualität von Freiformflächen / Projektleiter: Joachim Gauchel					Aachen	Fachhochsch.	2004		223 S. : Ill., graph. Darst. + CD-ROM	Forschungsbericht 2004 / Hrsg.: Der Rektor der Fachhochschule Aachen		180											 				Fachbereich Maschinenbau und Mechatronik		Kapitel 4.8: Projekte des Fachbereichs Maschinenbau und Mechatronik	         
