OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3679	Article	published	eng	Gerhardt, Hans Joachim; Konrath, B.; Lieb, R.-D.		Das Drallrohr							2005		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik. 56 (2005), H. 11		91	95				1436-5103						 				Fachbereich Luft- und Raumfahrttechnik		2. ISSN: 0017-9906 ; 3. ISSN: 1434-422X ; Zeitschrift unter 13 Z 739 in der Bibliothek	         
OPUS4-4118	Article	published	eng	Enning, Manfred; Zambou, N.; Abel, D.		Longitudinal Control of Following Vehicles within Platoon : A Model-Based Predictive Approach / Zambou, N. ; Enning, M. ; Abel, D.					Oxford	Elsevier	2005		5	Advances in automotive control 2004 : a proceedings volume from the IFAC symposium, Salerno, Italy, 19 - 23 April 2004 / ed. C. Pianese		733	738				0080442501						 				Fachbereich Maschinenbau und Mechatronik		International Federation of Automatic Control ; Symposium on Advances in Automotive Control ; (4, 2004, Salerno)	         
OPUS4-5977	Article	published	eng	Polen, T.; Krämer, Marco; Bongaerts, Johannes; Wubbolts, Marcel; Wendisch, V. F.		The global gene expression response of Escherichia coli to L-phenylalanine							2005		16	Journal of biotechnology	Vol. 115	221	237					1873-4863 (E-Journal); 0168-1656 (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6049	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Neighborhood conditions for graphs and digraphs to be maximally edge-connected							2005		12	Australasian journal of combinatorics	Vol. 33	265	277					10344942 ; 22023518					 				Freshman Institute			         
OPUS4-6050	Article	published	eng	Hellwig, Angelika; Volkmann, Lutz		Sufficient conditions for graphs to be λ′-optimal, super-edge-connected, and maximally edge-connected							2005		18	Journal of graph theory	Vol. 48	228	246					03649024					 Iss. 3				Freshman Institute			         
OPUS4-6051	Article	published	eng	Xu, Jung-Ming; Lü, Min; Ma, Meijie; Hellwig, Angelika		Super connectivity of line graphs							2005		4	Information processing letters	Vol. 94	191	195					1872-6119 (E-Journal); 0020-0190 (Print)					 Iss. 4				Freshman Institute			         
OPUS4-6048	Article	published	eng	Hellwig, Angelika; Rautenbach, Dieter; Volkmann, Lutz		Cuts leaving components of given minimum order							2005		10	Discrete mathematics	Vol. 292	55	65					1872-681X (E-Journal); 0012-365X (Print)					 Iss. 1-3				Freshman Institute			         
OPUS4-6560	Article	published	eng	Siegert, Petra; McLeish, Michael J.; Baumann, Martin; Iding, Hans; Kneen, Malea M.; Kenyon, George L.; Pohl, Martina		Exchanging the substrate specificities of pyruvate decarboxylase from Zymomonas mobilis and benzoylformate decarboxylase from Pseudomonas putida							2005		12	Protein engineering, design, and selection : peds	Vol. 18	345	357					1460-213X (E-Journal); 1741-0134 (E-Journal); 0269-2139 (Print); 1741-0126 (Print)					 Iss. 7				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7339	Article	published	eng	Mottaghy, Darius; Schellschmidt, R.; Popov, Y. A.; Clauser, C.; Kukkonen, I. T.; Nover, G.; Milanovsky, S.; Romushkevich, R. A.		New heat flow data from the immediate vicinity of the Kola super-deep borehole: Vertical variation in heat flow density confirmed and attributed to advection							2005		23	Tectonophysics	401	119	142					1879-3266					 1-2		10.1016/j.tecto.2005.03.005		Fachbereich Energietechnik			         
OPUS4-6861	Article	published	eng	Mathiak, Gerhard; Plescher, Engelbert; Willnecker, Rainer		Liquid metal diffusion experiments in microgravity - Vibrational effects							2005			Measurement science and technology	Vol. 16	336						0957-0233					 No. 2		10.1088/0957-0233/16/2/003		Fachbereich Luft- und Raumfahrttechnik			         
