OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-844	Book	published	deu	Schürmann, Wilhelm; Deutschmann, Thomas; Schmidt, Michael; Bauer, Wilfried		Aspekte der Großstadt : zeigenössische deutsche Fotografie / Thomas Deutschmann ; Michael Schmidt ; Wilfried Bauer ; Wilhelm Schürmann					Essen		1981		3 Teile														 				Fachbereich Gestaltung		Ausstellung "Aspekte der Großstadt" , Museum Folkwang (1981.04.22 - 05.22, Essen)	         
OPUS4-688	Book	published	deu	Hegewald, Ulf; Domke, Helmut		Grundlagen konstruktiver Gestaltung, Teil 2 : Beispiele und Entwurfshilfen / Helmut Domke ; Ulf Hegewald					Wiesbaden [u.a.]	Bauverl.	1982		168 S : überw. Ill., graph. Darst.								3762520135						 				Fachbereich Gestaltung		2., neubearb. Aufl.	         
OPUS4-689	Book	published	deu	Hegewald, Ulf; Domke, Helmut		Grundlagen konstruktiver Gestaltung, Teil 1 : Theoretische Zusammenhänge / Helmut Domke ; Ulf Hegewald							1982		179 S : graph. Darst.								3762520135						 				Fachbereich Gestaltung		2., neubearb. Aufl	         
OPUS4-524	Article	published	deu	Schürmann, Wilhelm		v.l.n.r. - 17 Fotografien von Wilhelm Schürmann							1983			Kunstforum International (1983)		222											 				Fachbereich Gestaltung		Fotografien	         
OPUS4-659	Book	published	deu	Hegewald, Ulf		Toscana-Graphie : Dokumentation zweier Exkursionen / Fachhochschule Aachen, Fachbereich Gestaltung.  Exkursionsleitung: Ulf Hegewald ...					Aachen		1984		54 S. : nur Ill.														 				Fachbereich Gestaltung			         
OPUS4-657	Book	published	deu	Hegewald, Ulf		Das Duisburg-Projekt : Studenten der Fachhochschule Aachen zeichnen und malen in Duisburg-Hamborn / Fachhochschule Aachen. Projektleitung: Ulf Hegewald ...					Aachen		1985		77 S. : nur Ill.														 				Fachbereich Gestaltung			         
OPUS4-637	Book	published	deu	Maether, Christiane		Arbeiten von 1973 - 1985 / Hrsg.: Berthold Roland					Mainz	Landesmuseum	1986		71 S. : überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Landesmuseum Mainz, 7.5. - 11.6.86 ; Kunstverein Ludwigshafen e.V., 26.6. - 27.7.86	         
OPUS4-632	Book	published	deu	Maether, Christiane		Zeichnung und Malerei / Text: Wolfgang Becker					Aachen		1987		71 S.: überw. Ill.														 				Fachbereich Gestaltung		Ausstellung: Neue Galerie - Sammlung Ludwig, Aachen, 26. Juni - 26. Juli 1987	         
OPUS4-671	Book	published	deu	Hegewald, Ulf		Ulf Hegewald / hrsg. von Marianne Hennemann					Bonn	Galerie Hennemann	1987		88 S. : überw. Ill.								3-88482-032-X						 				Fachbereich Gestaltung		Dokumentation anlässlich der Ausstellung im Mai 1987, Galerie Heinemann, Bonn	         
OPUS4-646	Book	published	deu	Maether, Christiane; Hegewald, Ulf		Bild und Vorbild : Studenten der Fachhochschule Aachen zeichnen und malen im Suermondt-Ludwig-Museum unter der Leitung von Prof. Christiane Maether und Prof. Dr. Ulf Hegewald					Aachen		1988		77 S. : nur Ill.														 				Fachbereich Gestaltung		Ausstellung Bild und Vorbild, 11.12.1988-08.01.1989, Suermondt-Ludwig-Museum und Museumsverein Aachen	         
