OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2333	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : kurze Darstellung zu den Rahmenbedingungen (nach Anlage 2 zu Nr.3.2 BNBest-BMBF 98) ; Schlussbericht					Jülich	Fachhochschule Aachen	2001		12 S.														 				Fachbereich Energietechnik		Fachbereich Energie- und Umweltschutz-Technik	         
OPUS4-2210	Book	published	deu	Brüssermann, Klaus		Ein Beitrag zur Bestimmung der radioökologischen Auswirkungen durch Routineeinleitungen aus kerntechnischen Anlagen in Fließgewässer					Aachen	Technische Hochschule	1977		IV, 122 S.														 				Fachbereich Energietechnik		Spezielle Berichte der Kernforschungsanlage Jülich ; 9; zugl. Aachen, Techn. Hochsch. Diss	         
OPUS4-2211	Book	published	deu	Brüssermann, Klaus; Bonka, Hans		Die Jodfreisetzung aus Kernkraftwerken und Wiederaufbereitungsanlagen sowie Abschätzung der zukünftigen Umgebungsbelastung / von H. Bonka u. K. Brüssermann					Jülich	Zentralbibliothek d. Kernforschungsanlage Jülich GmbH	1973		II; 67 S.: graph. Darst.														 				Fachbereich Energietechnik		Berichte der Kernforschungsanlage Jülich ; 997	         
OPUS4-2212	Book	published	deu	Brüssermann, Klaus; Scheider, R.		Radionuklide in Wasser-Schwebstoff-Sediment-Systemen und Abschätzung der Strahlenexposition / [Red.: R. Scheider] Mitarb.: Brüssermann, Klaus							1988		XI, 300 S.: graph. Darst.								3-437-11196-5						 				Fachbereich Energietechnik		Veröffentlichungen der Strahlenschutzkommission ; 9	         
OPUS4-2328	Book	published	deu	Schwarzer, Klemens; Müller, C.		Entwicklung und Optimierung einer Gebäudeheizung für den Einsatz in Hochgebirgsregionen mit hoher solarer Einstrahlung : Abschlussbericht					Jülich	Solar-Institut Juelich, Fachhochschule Aachen	2003		118 S.														 				Fachbereich Energietechnik			         
OPUS4-2332	Book	published	deu	Schwarzer, Klemens; Müller, Christoph		Entwicklung und Optimierung eines neuartigen Meer- und Brackwasser-Entsalzungssystems : Schlussbericht					Aachen	Fachhochschule Aachen	2001		90 S.														 				Fachbereich Energietechnik			         
OPUS4-2264	Book	published	deu	Helsper, Christoph; Beßling, Harro; Kiock, R.; Fißan, H. J.		Experimentelle Untersuchung der Partikelanzahlkonzentration im Windkanal für den Einsatz von laseranemometrischen Verfahren / Beßling, Harro; Kiock, R.; Helsper, C.; Fißan, H. J.					Köln	DFVLR	1979		48 S.														 				Fachbereich Energietechnik		Deutsche Forschungs- und Versuchsanstalt für Luft- und Raumfahrt (Köln). Forschungsbericht. 79-28.	         
OPUS4-2269	Book	published	deu	Helsper, Christoph		Bestimmung, Simulation und Korrektur des nichtidealen Übertragungsverhaltens klassifizierender Aerosolmeßverfahren					Duisburg	Univ.-Gesamthochsch	1981		65 S.														 				Fachbereich Energietechnik		Duisburg, Univ.-Gesamthochsch., Diss., 1981	         
OPUS4-2305	Book	published	deu	Hodapp, Josef		Die direkte Selbst-Regelung einer Asynchronmaschine mit einem Signalprozessor					Düsseldorf	VDI-Verl.	1989		II, 148 S. : graph. Darst.								3-18-147508-4						 				Fachbereich Energietechnik		Zugl.: Bochum, Univ., Diss., 1988 ; Fortschritt-Berichte VDI : Reihe 8 ; 175	         
OPUS4-2306	Book	published	deu	Meißen, Ralf; Hotfilter, Josef		Modell einer Einrichtung zur Positionierung von kugelförmigen Brennelementen nach einer Bohrung mit berührungsloser fluidischer Abtastung / Josef Hotfilter ; Ralf Meißen					Jülich	Kernforschungsanlage	1972		17 Bl.: graph. Darst.														 				Fachbereich Energietechnik		Kernforschungsanlage : Berichte der ... ; 898	         
OPUS4-2307	Book	published	deu	Meißen, Ralf		Ein Meßsystem zur photometrischen Untersuchung reversibler und irreversibler photochemischer Reaktionen im Zeitbereich von 50 ns bis 5 ms					Jülich	Zentralbibl. d. KFA	1975		III, 99 S.														 				Fachbereich Energietechnik		Berichte d. Kernforschungsanlage Jülich ; 1171 ; zugl. Diss. Aachen	         
OPUS4-2309	Book	published	deu	Neubauer, Boris		Transkristalline Schichten auf Hochspannungskabeln aus Polyethylen : Struktur und Permeationseigenschaften					Darmstadt		1991		126 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Darmstadt, Techn. Hochsch., Diss., 1991	         
OPUS4-2693	Book	published	deu	Hoffschmidt, Bernhard		Vergleichende Bewertung verschiedener Konzepte volumetrischer Strahlungsempfänger. - (Forschungsbericht / Deutsches Zentrum für Luft- und Raumfahrt e.V. ; 1997,35)					Köln	DLR	1997		212 S. : Ill., graph. Darst.								1434-8454						 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss. ; Reportnr.: DLR FB 97 35	         
OPUS4-2695	Book	published	deu	Hoyler, Friedrich		Untersuchung der (p,alpha)-Reaktion an Kernen der sd-Schale und ihre mikroskopische Analyse					Tübingen		1982		158 S.														 				Fachbereich Energietechnik		Tübingen, Univ., Diss., 1982	         
OPUS4-2717	Book	published	deu	Lauter, Herbert		Axiale Dichteverteilung in Freistrahlen in Gemischen verdünnter Gase					Aachen		1984		111 S. : graph. Darst.														 				Fachbereich Energietechnik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-2719	Book	published	deu	Müller, Burghard		Beitrag zur Behandlung von schwachradioaktiven Ammoniumnitrat enthaltenden Abfallösungen aus der Fabrikation und Refabrikation von Kernbrennstoffen. - (Kernforschungsanlage : Berichte der ... ; 1593)					Jülich		1979		94 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Diss., 1979	         
OPUS4-2720	Book	published	deu	Müller, Burghard; Kreutz, Ferdinand; Kroth, Kornelius		Tritiumgewinnung aus Zircaloyhüllrohren abgebrannter LWR-Brennelemente. - (Berichte der Kernforschungsanlage Jülich ; 1715)					Jülich	Zentralbibliothek der Kernforschungsanlage	1981		36 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-3215	Book	published	deu	Rateike, Franz-Matthias; Werner, Linus; Wunderer, Bernd		Aufbau und Entwicklung frequenzveränderlicher Hochdruck-Gaslaser für photochemische Anwendungen / Matthias Rateike ; Linus Werner ; Bernd Wunderer.					Eggenstein-Leopoldshafen	Fachinformationszentrum Energie, Physik, Mathematik	1980		38 S.														 				Fachbereich Energietechnik		Forschungsbericht / Bundesministerium fuer Forschung und Technologie : T ; 80,107	         
OPUS4-3216	Book	published	deu	Rateike, Franz-Matthias		Photonenkorrelation in der Resonanzfluoreszenz							1981		IV, 70 S. : graph. Darst.														 				Fachbereich Energietechnik		München, Univ., Diss.	         
OPUS4-3218	Book	published	deu	Kraus, Bernd; Faber, Christian; Hoffschmidt, Bernhard; Schwarzer, Klemens		Entwicklung und Optimierung der Einsatzmöglichkeiten einfacher solarer Luftkollektoren aus bestehenden Fassadenelementen im Industriehallenbau : Abschlussbericht ; Projektdauer: 1.9.2003 - 28.5.2005 / Solar-Institut Jülich (SIJ), FH Aachen, Aachen University of Applied Sciences. Projektleitung: Bernd Kraus					Hannover	Technische Informationsbibliothek u. Universitätsbibliothek	2005		Online-Ressource (80S., 1,66 MB) : Ill., graph. Da														 				Fachbereich Energietechnik			         
OPUS4-2538	Book	published	deu	Breitbach, Gerd; Beckmöller, S.; Penkalla, H. J.		Inelastische Analyse des Verformungsverhaltens einer innengekühlten Gasturbinenschaufel aus dem Werkstoff IN 738 LC unter Verwendung des strukturabhängigen Werkstoffmodells / S. Beckmöller ; H. J. Penkalla ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1994		I, 102 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1994. - (Berichte des Forschungszentrums Jülich ; 2924)	         
OPUS4-2539	Book	published	deu	Breitbach, Gerd; Frank, D.; Schubert, F.		Bestimmung des Verformungs- und Versagensverhaltens von stengelkristallinen Gasturbinenschaufeln aus IN 792 DS / D. Frank ; F. Schubert ; G. Breitbach ...					Jülich	Forschungszentrum Jülich, Zentralbibliothek	1996		139 S. : Ill., graph. Darst.														 				Fachbereich Energietechnik		Zugl.: Aachen, Techn. Hochsch., Diss. , 1996. - (Berichte des Forschungszentrums Jülich ; 3315). - Report-Nr.: Jül 3315	         
