OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5795	Report	published	deu	Hoffschmidt, Bernhard; Vaeßen, Christiane; Holzheid, Fabian; Gonsior, Daniel		Abschlussbericht Mix-SCR : Effizientes SCR-System unter Verwendung eines innovativen statischen Mischers : Kurztitel: Mix-SCR. Förderkennzeichen: 1782X05							2009		62 S. : zahlr. Ill. u. graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5796	Report	published	deu	Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer; Hack, Udo; Vostan, Peter		Entwicklung eines thermischen Sandspeichers im Temperaturbereich 400-900 Grad C (Sandspeicher) : Schlussbericht. Förderkennzeichen 1738X04							2008		70 S. : zahlr. Ill. u. graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5797	Conference Proceeding	published	eng	Fend, Thomas; Hoffschmidt, Bernhard; Reutter, Oliver; Sauerhering, Jörg; Pitz-Paal, Robert		Gas flow in hot porous materials: the solar air receiver and spin-off applications					New York, NY	ASME	2006		7	Proceedings of the 4th Nanochannels, Microchannels and Minichannels - 2006 : presented at 4th Nanochannels, Microchannels and Minichannels, June 19 - 21, 2006, Limerick, Ireland		507	514				0-7918-4760-8		International Conference on Nanochannels, Microchannels and Minichannels <4, 2006, Limerick>				 				Solar-Institut Jülich			         
OPUS4-5798	Conference Proceeding	published	eng	Hoffschmidt, Bernhard; Schwarzer, Klemens; Späte, Frank; Kötter, Jens; Ebert, Miriam; Sierck, Olaf		Development of a small modular parabolic trough collector					[o.O.]	SolarPaces	2006		1 CD-ROM	13th International Symposium Concentrated Solar Power and Chemical Energy Technologies : SolarPaces : June 20 - 23, 2006, Seville, Spain							8478345191		International Symposium on Concentrating Solar Power and Chemical Energy Systems <13, 2006, Sevilla>				 				Solar-Institut Jülich			         
OPUS4-5790	Conference Proceeding	published	deu	Meliß, Michael		Biomasse-Potential					München	Techn. Univ.	1985		29	Energie aus Biomasse : Erfahrungen mit verschiedenen technischen Lösungen und Zukunftsaussichten; Tagungsbericht; [Fachtagung, 18. - 19. November 1985, Freising]		1	30						International Solar Energy Society				 				Solar-Institut Jülich			         
OPUS4-5793	Report	published	deu	Adler, J.; Heymer, H.; Richter, H. J.; Fend, Th.; Smirnova, O.; Rietbrock, P.; Petchenko, A.; Issendorff, F. v.; Steven, M.; Trimis, D.; Gonsior, Daniel; Helsper, Christoph; Hoffschmidt, Bernhard		INNOTRAP - innovative Rußfilter für LKW-Dieselmotoren : Abschlussbericht Förderkennzeichen 16IN0313							2009		245 S. : Ill., graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5814	Conference Proceeding	published	eng	Beckmöller, S.; Wolters, J.; Breitbach, Gerd; Penkalla, H. J.; Schubert, F.		Microstructural dependent constitutive equation for inelastic analysis of internally cooled IN 738 LC turbine blades					Dordrecht	Kluwer	1995		10	Materials for advanced power engineering 1994 : proceedings of a conference held in Liege, Belgium, 3 - 6 Oct. 1994		829	839				0792330749						 				Solar-Institut Jülich			         
OPUS4-5815	Report	published	deu	Breitbach, Gerd		Endbericht für das Projekt FilterCaps : Vorhabensbezeichnung: Entwicklung eines Wärmespeichers für strömungsrichtungsinvertierende Lüftungssysteme mit integrierter Filterwirkung : Förderkennzeichen: 1752X06							2009		82 S.														 				Solar-Institut Jülich			         
OPUS4-5762	Conference Proceeding	published	deu	Meliß, Michael		Potential und technische Nutzbarkeit der regenerativen Energiequellen					München	DGS	1977		XII, 620 S. : graph. Darst.	1. Deutsches Sonnenforum : Tagungsbericht ; [5. Tagung am 26. bis 28. September in Hamburg]. Bd. 2		473	493										 				Solar-Institut Jülich			         
OPUS4-5763	Article	published	deu	Meliß, Michael; Windheim, R.		Energiequelle für morgen :  Möglichkeiten und Grenzen der Windenergienutzung - ein Statusbericht							1977		1	VDI-Nachrichten. Bd. 31 (1977), H. 22		37	38					0042-1758					 				Solar-Institut Jülich			         
