OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7600	Conference Proceeding	published	deu	Bischof, Michael; Ey, Ludger; Kuck, Alexander; Rahier, Michael; Ritz, Thomas	Weisbecker, Anette	Nutzerzentrierte Gestaltung und Entwicklung eines kontextsensitiven HMI					Berlin	De Gruyter Oldenbourg	2015		7	Mensch und Computer 2015 : Workshop		467	474				978-3-11-044333-2						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8753	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp		Weiterentwicklung und Erprobung eines neuartigen Verfahrens zur Bestimmung der Effizienz von konzentrierenden solarthermischen Kollektoren							2015		15 Seiten	25. OTTI Symposium Thermische Solarenergie													 				Solar-Institut Jülich			         
OPUS4-9275	Conference Proceeding	published	deu	Wulfhorst, Helene; Merseburg, Johannes; Tippkötter, Nils		Analyse von Lignocellulose mittels dynamischer Differenzkalorimetrie und Infrarot – Spektrometrie							2015		5	12. Dresdner Sensor-Symposium 2015 2015-12-07 - 2015-12-09		210	215				978-3-9813484-9-1						 		10.5162/12dss2015/P6.2		Fachbereich Chemie und Biotechnologie			         
OPUS4-9809	Conference Proceeding	published	deu	Altherr, Lena; Ederer, Thorsten; Vergé, Angela; Pelz, Peter F.		Algorithmische Struktursynthese eines hydrostatischen Getriebes					Düsseldorf	VDI-Verlag	2015		10	Antriebssysteme 2015 : Elektrik, Mechanik, Fluidtechnik in der Anwendung		145	155				978-3-18-092268-3						 				Fachbereich Elektrotechnik und Informationstechnik		Antriebssysteme 2015 - Elektrik, Mechanik, Fluidtechnik in der Anwendung. VDI/VDE-Fachtagung. 11.11.15-12.11.15, Aachen.  Veröffentlicht in der Reihe VDI-Berichte, Bandnummer 2268.	         
OPUS4-8613	Conference Proceeding	published	deu	Stahlberg, Nadine; Barnat, Miriam		Schreiben in der didaktischen Diskussion zum Conceptual Change: Potenziale für das Lernen in MINT-Fächern							2015		6	Minttendrin Lehre im Dialog : Tagungsband zum 2. HDMINT-Symposium 2015, 24./25. September, Technische Hochschule Nürnberg Georg Simon Ohm / Diz, Didaktikzentrum		169	175										 						HDMINT Symposium <2., 2015, Nürnberg>	         
OPUS4-8614	Conference Proceeding	published	deu	Billerbeck, Katrin; Ladwig, Tina; Salden, Peter; Barnat, Miriam	Kammasch, Gudrun	Kompetenzen visualisieren als Notenersatz? Annäherung an eine didaktische Herausforderung					IPW	Berlin	2015		6	Wie viel (Grundlagen) Wissen braucht technische Bildung? : Wege zu technischer Bildung : Referate der 9. Ingenieurpädagogischen Regionaltagung 2014 an der Universität Siegen, 6.-8. November 2014		57	63				978-3-00-049835-0						 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Ingenieurpädagogische Regionaltagung <9., 2014, Siegen>	         
OPUS4-6379	Conference Proceeding	published	deu	Hartung, Frank; Hillgärtner, Michael; Schmitz, Günter; Schuba, Marko; Adolphs, Fabian; Hoffend, Jens; Theis, Jochen		IT-Sicherheit im Automobil					Berlin	VDE-Verl.	2014		6 S.	AmE 2014 : Automotive meets Electronics, Beiträge der 5. GMM-Fachtagung vom 18. bis 19. Februar 2014 in Dortmund. (GMM-Fachbericht ; 78)		CD-ROM					978-3-8007-3580-8		VDE/VDI-Gesellschaft Mikroelektronik, Mikrosystem- und Feinwerktechnik (GMM)				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6490	Conference Proceeding	published	deu	Kallweit, Stephan; Ferrein, Alexander; Scholl, Ingrid; Reichert, Walter		Mobile Autonome Systeme in der Lehre, am Beispiel der ROS Summer School					München	Dt. Industrieverl.	2014		6	Tagungsband AALE 2014 : das Forum für Fachleute der Automatisierungstechnik aus Hochschulen und Wirtschaft ; 11. Fachkonferenz, Regensburg ; [11. Konferenz für Angewandte Automatisierungstechnik in Lehre und Entwicklung / Ostbayerische Technische Hochschule Regensburg; VFAALE, Verein der Freunde und Förderer der Angewandten Automatisierungstechnik]		157	163				978-3-8356-7142-3			AALE <11, 2014, Regensburg> ; Techn. Hochschule Regensburg			 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik		Die Textverteilung der elektronischen Zweitveröffentlichung entspricht nicht der der o.g. Verlagsausgabe.	         
OPUS4-6938	Conference Proceeding	published	deu	Höttges, Jörg; Müller, Andreas		Einsatz von GIS und CAD zur Schaffung langfristig nutzbarer Planungsdaten					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2014		NaN	15. Kölner Kanal- und Kläranlagen-Kolloquium : 1. und 2. Oktober 2014 im Maternushaus, Köln / ISA, Inst. und Lehrstuhl für Siedlungswasserwirtschaft und Siedlungsabfallwirtschaft der RWTH Aachen ... Hrsg. von J. Pinnekamp. Bearb. von V. Kölling		12/1	12/12				978-3-938996-74-4		FH Aachen, University of Applied Sciences				 				Fachbereich Bauingenieurwesen		Aachener Schriften zur Stadtentwässerung ; 18	         
OPUS4-6982	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Mirza, M. F.; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Parabolrinnenentwicklung und Qualifizierung am Solar-Institut Jülich					Regensburg	OTTI	2014		1	Thermische Solarenergie : 24. Symposium ; 7. bis 9. Mai 2014, Kloster Banz, Bad Staffelstein		242	243				978-3-943891-35-5		Ostbayerisches Technologie-Transfer-Institut				 				Solar-Institut Jülich			         
OPUS4-6932	Conference Proceeding	published	deu	Ögun, Celal Mohan; Kling, Rainer; Heuermann, Holger; Gräser, Ulrich; Schopp, Christoph		Elektrodenlose quecksilberfreie Niederdrucklampen betrieben mit Mikrowellen					Ede	Nederlandse Stichting voor Verlichtingskunde	2014		[Elektronische Ressource]	Licht 2014 [Elektronische Ressource] : Den Haag, Holland ; 21. Gemeinschaftstagung, 21. bis 24. September 2014 ; Tagungsband													 				Fachbereich Elektrotechnik und Informationstechnik			         
