OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-62	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		The restricted influence of kinematic hardening on shakedown loads			Structural design analyses are conducted with the aim of verifying the exclusion of ratcheting. To this end it is important to make a clear distinction between the shakedown range and the ratcheting range. In cyclic plasticity more sophisticated hardening models have been suggested in order to model the strain evolution observed in ratcheting experiments. The hardening models used in shakedown analysis are comparatively simple. It is shown that shakedown analysis can make quite stable predictions of admissible load ranges despite the simplicity of the underlying hardening models. A linear and a nonlinear kinematic hardening model of two-surface plasticity are compared in material shakedown analysis. Both give identical or similar shakedown ranges. Structural shakedown analyses show that the loading may have a more pronounced effect than the hardening model.				2002																 			Shakedown; Ratcheting; Bruchmechanik; shakedown; material shakedown; linear kinematic hardening; nonlinear kinematic hardening; ratchetting	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-63	Conference Proceeding	published	eng	Staat, Manfred; Heitzer, Michael		Direct static FEM approach to limit and shakedown analysis			Safety and reliability of structures may be assessed indirectly by stress distributions. Limit and shakedown theorems are simplified but exact methods of plasticity that provide safety factors directly in the loading space. These theorems may be used for a direct definition of the limit state function for failure by plastic collapse or by inadaptation. In a FEM formulation the limit state function is obtained from a nonlinear optimization problem. This direct approach reduces considerably the necessary knowledge of uncertain technological input data, the computing time, and the numerical error. Moreover, the direct way leads to highly effective and precise reliability analyses. The theorems are implemented into a general purpose FEM program in a way capable of large-scale analysis.				2000													Forschungszentrum Jülich			 			Shakedown; Shakedown; limit load; lower bound theorem; nonlinear optimization; reliability	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-70	Article	published	eng	Staat, Manfred		Plastic collapse analysis of longitudinally flawed pipes and vessels			Improved collapse loads of thick-walled, crack containing pipes and vessels are suggested. Very deep cracks have a residual strength which is better modelled by a global limit load. In all burst tests, the ductility of pressure vessel steels was sufficiently high whereby the burst pressure could be predicted by limit analysis with no need to apply fracture mechanics. The relative prognosis error increases however, for long and deep defects due to uncertainties of geometry and strength data.				2004																 			Druckbehälter; Stahl; Druckbelastung; Druckbeanspruchung; Rohrbruch; Fehlerstellen; pipes; vessels; load limit; burst tests; burst pressure; flaw	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-357	Article	published	eng	Schöning, Michael Josef; Schubert, J; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors					Warsaw	MCB	2002		11	Lecture Notes of the ICB Seminars		55	66										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-358	Article	published	eng	Schöning, Michael Josef		Silicon-based biochemical sensors						Foschungszentrum Jülich	2003		5	CNI - The Center of Nanoelectronic Systems for Information Technology		165	170										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-359	Article	published	eng	Schöning, Michael Josef; Lüth, H.		Microfabricated semiconductor structures – Advances in (bio-)chemical sensing					Berlin [u.a.]	Springer	2002		126 S. : graph. Darst	Coupling of biological and electronic systems : proceedings of the 2nd Caesarium, Bonn, November 1 - 3, 2000 / Karl-Heinz Hoffmann, ed.		79	92				3-540-43699-5						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-360	Article	published	eng	Schöning, Michael Josef; Schubert, Joachim P.; Kloock, Joachim P.; Zander, W.; Mourzina, Y. G.; Legin, A.; Vlasov, Y. G.; Lüth, H.		Innovative thin film techniques for microfabricating electrochemical sensors							2001		12	Biocybernetics and Biomedical Engineering. 21 (2001), H. 4		107	119				0208-5216						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-361	Article	published	eng	Schroth, P.; Weißbecker, B.; Schütz, S.; Ecken, H.; Yoshinobu, T.; Lüth, H.; Schöning, Michael Josef		Bioelectronic signal processing - intact chemoreceptors coupled to field-effect devices					Warsaw	MCB	2002		14	Lecture Notes of the ICB Seminars		28	42										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-362	Article	published	eng	Schroth, P.; Weißbecker, B.; Schütz, S.; Ecken, H.; Yoshinobu, T.; Lüth, H.; Schöning, Michael Josef		Bioelectronic signal processing - intact chemoreceptors coupled to field-effect devices							2001		15	Biocybernetics and Biomedical Engineering. 21 (2001), H. 3		27	42				0208-5216						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-363	Article	published	eng	Schöning, Michael Josef		Novel approaches to design siliconbased field-effect sensors					London New York	Taylor & Francis	2002		24	Electrochemical Microsystem Technologies, New Trends in Electrochemistry Vol. 2		384	408										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-364	Article	published	eng	Schöning, Michael Josef; Lüth, H.		Novel concepts for silicon-based biosensors							2001		12	Physica Status Solidi (A) (2001)		65	77				0031-8965						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
