OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-395	Book	published	eng	Gebhardt, Andreas		Rapid Prototyping					Munich [u.a.]	Hanser	2003		XV, 379 S. : Ill., graph. Darst.								3-446-21259-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-538	Book	published	deu	Grundmann, Reinhard; Bommes, Leonard; Fricke, Jürgen		Ventilatoren					Essen	Vulkan-Verlag	2003										3-8027-3200-6						 				Fachbereich Maschinenbau und Mechatronik		Mitherausgeber und Mitautor	         
OPUS4-600	Book	published	deu	Gauchel, Joachim; Pfeiffer, Johann		Kalibrierung Koordinatenmessgerät					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Abschlußbericht Forschungsvorhaben FH Aachen	         
OPUS4-584	Book	published	deu	Knepper, Ludger		Konzeptentwicklung Distributionszentrum für Tissue-Papiere					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-585	Book	published	deu	Knepper, Ludger		Procurement Optimizer – Rechner- und internetgestütztes Tool zur Optimierung der Materialbeschaffung in der Produktion					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-955	Book	published	deu	Janz, Norbert		Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)					Baden-Baden	Nomos-Verl.-Ges.	2003		199 S. : graph. Darst.								3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
OPUS4-973	Book	published	eng	Janz, Norbert; Lööf, Hans; Peters, Bettina		Firm Level Innovation and Productivity, Is there a Common Story Across Countries?					Mannheim	Zentrum für Europäische Wirtschaftsforschung ZEW	2003		34								ISSN 1727-7051						 				Fachbereich Wirtschaftswissenschaften		ZEW Diskussion Paper. No 03-26 Online : <a href="ftp://ftp.zew.de/pub/zew-docs/dp/dp0326.pdf">ftp://ftp.zew.de/pub/zew-docs/dp/dp0326.pdf</a>	         
OPUS4-1071	Book	published	deu	Janz, Norbert; Rammer, Christian; Ebling, Günther; Peters, Bettina		Innovationsverhalten der deutschen Wirtschaft: Indikatorenbericht zur Innovationserhebung 2002 / Rammer, C., G. Ebling, S. Gottschalk, N. Janz, B. Peters und T. Schmidt					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	2003		16 S., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		online unter <a href=ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf>ftp://ftp.zew.de/pub/zew-docs/mip/02/ib_2002.pdf</a>	         
OPUS4-1237	Book	published	deu	Schmitz, Günter		Mechatronik im Automobil II : aktuelle Trends in der Systementwicklung für Automobile / Günter Schmitz (Hrsg.)					Renningen	Expert-Verl	2003		383 S : Ill., graph. Darst.								3-8169-2139-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4296	Book	published	eng	Laack, Walter van		A better history of our world / Vol. 3. Death					Aachen	van Laack	2003		276 S.								978-3-936624-01-4						 				Fachbereich Medizintechnik und Technomathematik		[Eine bessere Geschichte unserer Welt <engl.>]	         
