OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4143	Article	published	eng	Reißel, Martin; Lustfeld, H.; Hirschfeld, J.; Steffen, B.		Uniqueness of magnetotomography for fuel cells and fuel cell stacks / Lustfeld, H. ; Hirschfeld, J. ; Reißel, M ; Steffen, B.							2009			Journal of Physics A: Mathematical and Theoretical. 42 (2009), H.  495205		9 S.					0022-3689						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4141	Article	published	eng	Reißel, Martin; Lustfeld, H.; Steffen, B.; Schmidt, U.		Reconstruction of Electric Currents in a Fuel Cell by Magnetic Field Measurements / Lustfeld, H. ; Reißel, M. ; Steffen, B. ; Schmidt, U.							2009		NaN	Journal of fuel cell science and technology	Vol. 6	021012-1	021012-8				1550-624X						 Iss. 2				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4135	Article	published	eng	Reißel, Martin; Quell, P.		On the Vanishing Displacement Current Limit for Eddy-Current Problems / Quell, P. ; Reißel, M.							1996		1	ZAMM - Zeitschrift für Angewandte Mathematik und Mechanik. 76 (1996), H. S2		649	650				0044-2267						 				Fachbereich Medizintechnik und Technomathematik		ICIAM/GAMM 95 Applied Analysis	         
OPUS4-4139	Article	published	deu	Reißel, Martin; Schubert, Nicole; Pietrzyk, Uwe; Palm, Christoph		Reduktion von Rissartefakten durch nicht-lineare Registrierung in histologischen Schnittbildern / Schubert, Nicole ; Pietrzyk, Uwe ; Reißel, Martin ; Palm, Christoph					Berlin	Springer	2009		Online-Ressource	Bildverarbeitung für die Medizin 2009 : Elektronische Ressource : Algorithmen - Systeme - Anwendungen ; Proceedings des Workshops vom 22. bis 25. März 2009 in Heidelberg / Hans-Peter Meinzer ... (Hrsg.)		410	414				978-3-540-93860-6						 				Fachbereich Medizintechnik und Technomathematik		Informatik aktuell ; 15 ; Bildverarbeitung für die Medizin 2009	         
OPUS4-4138	Article	published	deu	Reißel, Martin; Stamm, H.; Förth, G.; Gössing, H. P.		CA-Betriebsfestigkeitsoptimierung eines Vorderwagens / Stamm, H. ; Förth, G. ; Gössing, H. P. ; Köttgen, V. B. ; Mawick, G. ; Reißel, M.					Düsseldorf	VDI-Verl.	1998		988 S., Ill., graph. Darst.	Berechnung und Simulation im Fahrzeugbau, Numerical Analysis and Simulation in Vehicle Engineering, Tagung, Würzburg, DE, 24.-25. Sep, 1998		229	244				3-18-091411-4						 				Fachbereich Medizintechnik und Technomathematik		VDI-Berichte ; 1411	         
OPUS4-4140	Article	published	eng	Reißel, Martin; Takei, T.; Brune, M.; Köttgen, V.		FEM Based Durability Analysis of the Knuckle of a Passenger Car / Takei, T. ; Brune, M. ; Köttgen, V. ; Reissel, M.							1999		3	Proceedings. JSAE Annual Congress (1999)		17	20				0919-1364						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4126	Article	published	eng	Reißel, Martin; Wick, J.		Eddy Current Computation / Reissel, M. ; Wick, J.					Stuttgart	Teubner	1991		X, 400 S. : graph. Darst.	Proceedings of the Fifth European  Conference on Mathematics in Industry : June 6 - 9, 1990 Lahti / ed. by Matti Heiliö		335	338				3-519-02176-5						 				Fachbereich Medizintechnik und Technomathematik		European Conference on Mathematics in Industry <5, 1990, Lahti>	         
OPUS4-10674	Article	published	eng	Rhoden, Imke; Ball, Christopher Stephen; Grajewski, Matthias; Kuckshinrich, Wilhelm		Reverse engineering of stakeholder preferences – A multi-criteria assessment of the German passenger car sector			Germany is a frontrunner in setting frameworks for the transition to a low-carbon system. The mobility sector plays a significant role in this shift, affecting different people and groups on multiple levels. Without acceptance from these stakeholders, emission targets are out of reach. This research analyzes how the heterogeneous preferences of various stakeholders align with the transformation of the mobility sector, looking at the extent to which the German transformation paths are supported and where stakeholders are located.  Under the research objective of comparing stakeholders' preferences to identify which car segments require additional support for a successful climate transition, a status quo of stakeholders and car performance criteria is the foundation for the analysis. Stakeholders' hidden preferences hinder the derivation of criteria weightings from stakeholders; therefore, a ranking from observed preferences is used. This study's inverse multi-criteria decision analysis means that weightings can be predicted and used together with a recalibrated performance matrix to explore future preferences toward car segments.  Results show that stakeholders prefer medium-sized cars, with the trend pointing towards the increased potential for alternative propulsion technologies and electrified vehicles. These insights can guide the improved targeting of policy supporting the energy and mobility transformation. Additionally, the method proposed in this work can fully handle subjective approaches while incorporating a priori information. A software implementation of the proposed method completes this work and is made publicly available.		Amsterdam	Elsevier	2023	16.05.2023		Renewable and Sustainable Energy Reviews	181	Article number: 113352						1364-0321					 July 2023		10.1016/j.rser.2023.113352	Regionalization; Multi-criteria decision analysis; Preference assessment; E-Mobility; Mobility transition	Fachbereich Medizintechnik und Technomathematik	Urheberrecht		         
OPUS4-9966	Article	published	eng	Richter, Charlotte; Braunstein, Bjoern; Staeudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, Tobias; Mileva, Katya N.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		Contractile behavior of the gastrocnemius medialis muscle during running in simulated hypogravity			Vigorous exercise countermeasures in microgravity can largely attenuate muscular degeneration, albeit the extent of applied loading is key for the extent of muscle wasting. Running on the International Space Station is usually performed with maximum loads of 70% body weight (0.7 g). However, it has not been investigated how the reduced musculoskeletal loading affects muscle and series elastic element dynamics, and thereby force and power generation. Therefore, this study examined the effects of running on the vertical treadmill facility, a ground-based analog, at simulated 0.7 g on gastrocnemius medialis contractile behavior. The results reveal that fascicle−series elastic element behavior differs between simulated hypogravity and 1 g running. Whilst shorter peak series elastic element lengths at simulated 0.7 g appear to be the result of lower muscular and gravitational forces acting on it, increased fascicle lengths and decreased velocities could not be anticipated, but may inform the development of optimized running training in hypogravity. However, whether the alterations in contractile behavior precipitate musculoskeletal degeneration warrants further study.		New York	Springer Nature	2021		7 Seiten	npj Microgravity	7							2373-8065					 Article number: 32		10.1038/s41526-021-00155-7		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Charlotte Richter	         
OPUS4-8734	Conference Proceeding	published	eng	Richter, Charlotte; Braunstein, Bjoern; Stäudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, T.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		In vivo fascicle length of the gastrocnemius muscle during walking in simulated martian gravity using two different body weight support devices							2018			23rd Annual Congress of the European College of Sport Science, Dublin, Irland													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
