OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5188	Part of a Book	published	deu	Buxbaum, Bernd; Lange, Robert; Ringbeck, Thorsten	Winner, Hermann	3D-Imaging				1. Auflage	Wiesbaden	Vieweg + Teubner	2009		10	Handbuch Fahrerassistenzsysteme : Grundlagen, Komponenten und Systeme für aktive Sicherheit und Komfort ; mit 45 Tabellen		187	197				978-3-8348-0287-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8699	Article	published	deu	Dethloff, Nina; Kroll-Ludwigs, Kathrin		A Lei de Parceria Registrada de 2001 e suas Reformas no Direito Alemao							2009		14	Revista Brasileira de Direito das Famílias e Sucessoes	11	80	94										 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7240	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2009		36	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		463	499				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_16		Fachbereich Bauingenieurwesen			         
OPUS4-5795	Report	published	deu	Hoffschmidt, Bernhard; Vaeßen, Christiane; Holzheid, Fabian; Gonsior, Daniel		Abschlussbericht Mix-SCR : Effizientes SCR-System unter Verwendung eines innovativen statischen Mischers : Kurztitel: Mix-SCR. Förderkennzeichen: 1782X05							2009		62 S. : zahlr. Ill. u. graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5023	Conference Proceeding	published	deu	Kowalski, Julia; Bugnion, Louis		An extended shallow flow theory for natural debris flows							2009		0		41	609	609										 7				Fachbereich Luft- und Raumfahrttechnik		2009 Portland GSA Annual Meeting (18-21 October 2009); Geological Society of America	         
OPUS4-11380	Conference: Meeting Abstract	published	deu	Tippkötter, Nils; Neitmann, E.; Sohling, U.; Ruf, F.; Ulber, Roland		Anaerobe Produktion von ABE-Lösungsmitteln aus an Bleicherde adsorbiertem Öl			Mit Palmöl beladene Bleicherde wurde auf die Anwendbarkeit als Rohstoff zur Bildung von Aceton, Ethanol und Butanol (ABE) untersucht. Nach der Abtrennung des entfärbten bzw. gebleichten Öls bestehen 20–40 % (w/w) des Bleicherderückstands aus adsorbiertem Öl. Somit stellt das Mineral einen wertvollen Rohstoff dar. Zur Produktion der Lösungsmittel wurde das gebundene Öl hydrolysiert. Das freigesetzte Glycerin diente als Substrat einer nachfolgenden anaeroben Fermentation zu den ABE-Lösungsmitteln. Die Fermentationen wurden mit verschiedenen Clostridien-Stämmen durchgeführt, von denen einige lipolytische Aktivität aufweisen. Der Ölgehalt der Bleicherde betrug 28 % der Adsorbermasse. Für die Hydrolyse wurden drei Ansätze untersucht: 1. die direkte Fermentation des Adsorbers mit lipolytisch aktiven Clostridien, 2. der Einsatz von Lipasen und die Fermentation des resultierenden Überstands und 3. die Kofermentation mit einer lipolytisch aktiven Hefe. Jeder der drei Ansätze führte zu einerHydrolyse des Öls und Wachstum der Mikroorganismen. Der Einsatz von Lipasen resultierte in einer vollständigen und der schnellsten Hydrolyse des Öls. Eine Glycerinkonzentration von 13,4 g/L konnte erreicht werden. Die anaerobe Fermentation der verschiedenen Clostridien auf Minimalmedien verlief erfolgreich. Der Vergleich der Fermentationen der Bleicherdehydrolysate zeigte, dass das Hydrolysat wachstumsinhibierende Substanzen enthält. Unter diesen Bedingungen konnte eine Ausbeute von Y P/S = 0,11 erzielt werden. Der Einsatz eines Ionenaustauschers zur Reinigung des Hydrolysats vor der Fermentation resultierte in einer Verbesserung des Wachstums		Weinheim	Wiley-VCH	2009		1	Chemie Ingenieur Technik	81	1217	1218					0009-286X					 8		10.1002/cite.200950075		Fachbereich Chemie und Biotechnologie		ProcessNet‐Jahrestagung 2009 und 27. DECHEMA-Jahrestagung der Biotechnologen, 8.- 10. September 2009, Mannheim	         
OPUS4-8710	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 14.10.2008, Rs. C-353/06 Grunkin und Paul ./. Standesamt Niebüll					Tübingen	Mohr Siebeck	2009		2	JuristenZeitung (JZ)	64	153	155					1868-7067					 3		10.1628/002268809787360257		Fachbereich Wirtschaftswissenschaften			         
OPUS4-3810	Article	published	deu	Ellerweg, Roland; Ritz, Thomas; Schuhmann, Stefan		Anwendungsentwicklung für iPhone und Windows Mobile : ein bisschen von allem							2009		3	iX : Magazin für professionelle Informationstechnik		132	135					0935-9680 (Print)					 3				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4453	Article	published	deu	Behbahani, Mehdi; Spillner, Jan; Kopp, Rüdiger; Finocchiaro, Thomas		Assistierte Zirkulation : ein Überblick aus klinischer Sicht = Assisted circulation: an overview from a clinical perspective / Spillner, Jan ; Kopp, Rüdiger ; Finocchiaro, Thomas ; Behbahani, Mehdi ; Rossaint, Rolf ; Steinseifer, Ulrich ; Behr, Marek ; Au					Berlin	De Gruyter	2009		12	Biomedizinische Technik / Biomedical Engineering. 54 (2009), H. 5		255	267				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Printausgabe in der Bereichsbibliothek Jülich vorhanden : 63 Z 471	         
OPUS4-10129	Working Paper	published	deu	Büdenbender, Martin		Atomausstieg in Deutschland – ein zukunftsfähiger Sonderweg im europäischen Kontext?							2009		41	Arbeitspapiere des Instituts für Genossenschaftswesen der Westfälischen Wilhelms-Universität Münster, Nr. 90													 				Fachbereich Wirtschaftswissenschaften			         
