OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9516	Report	published	deu	Jaekel, C.; Klein, C.; Barth, R.; Roskos, H.; Kyas, G.; Schroeer, M.; Hüning, Felix		Dynamik von Nichtgleichgewichtszustaenden in Hochtemperatursupraleitern Abschlussbericht		Dynamics of non-equilibrium states in HTSC. Final report	Im Projekt wurden mit Hilfe zeitaufgeloester optischer Messtechniken Relaxations-Dynamiken von optisch angeregten Ladungstraegern und Hochfrequenzeigenschaften von Hochtemperatursupraleitern untersucht. Oberhalb der Sprungtemperatur wurden die Elektron-Phonon-Kopplungskonstanten fuer YBCO und BSCCO bestimmt. Dabei wurde erstmalig ein direkter Zusammenhang zwischen der Sprungtemperatur und der Kopplungstaerke gefunden. Der Kopplungsmechanismus enthaelt sowohl phononische als auch elektronische (spindynamische) Anteile. Unterhalb von T_c wird die Dynamik durch Aufbrechen und Rekombination von Cooper-Paaren bestimmt. Bei den Arbeiten zu den kohaerenten Phononen wurde ein Modell entwickelt, das das 'Anwerfen' der Phononen und das Amplitudenverhalten unterhalb der Sprungtemperatur erklaert. Als begleitende Untersuchungen wurden breitbandige Hochfrequenz-Messungen vorgenommen. Die Methode erlaubt die Untersuchung von Ladungstraegerdichten und von Streumechanismen. Erstmalig wurde in verspannten YBCO-Duennfilmen eine starke temperaturabhaengige Resonanz-Absorption beobachtet, die als Josephson-Plasmaresonanz an intrinsischen Kontakten identifiziert werden konnte. Die Nutzbarkeit dieser Kontakte fuer Bauelemente wurde durch einen Mikrowellendetektor demonstriert. Durch den Nachweis von emittierter gepulster Strahlung aus einer stromdurchflossenen supraleitenden Bruecke nach optischer Anregung wurde erstmals die Einsatzmoeglichkeit von HTSL fuer schnelle optische Schalter demonstriert. Es wurde gezeigt, dass die Schaltgeschwindigkeit eine direkte Folge der Ladungstraegerdynamik ist.				1996		47 Seiten														 			Relaxation; Phonons; Calcium oxides; Electron-phonon coupling	Fachbereich Elektrotechnik und Informationstechnik		Foerderkennzeichen BMBF 13N6288; TRN: DE97FD184	         
OPUS4-5476	Report	published	deu	Benner, Joachim; Platt, Werner		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Abschlußbericht; Berichtszeitraum 01. 07. 81 - 31. 05. 85. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 221)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1986		149 S. : zahlr. Ill.											Institut für Maschinenelemente und Maschinengestaltung der RWTH Aachen			 				Fachbereich Maschinenbau und Mechatronik		Forschungsvorhaben AIF Nr. 5240. - Forschungsvorhaben FVA Nr. 85/I	         
OPUS4-5477	Report	published	deu	Benner, Joachim		Dynamisches Verhalten drehelastischer Kupplungen unter Berücksichtigung allgemeiner Materialgleichungen und Einbeziehung von Ausfallkriterien : Literaturrecherche; Berichtszeitraum 1981 - 1982. - (Forschungsheft / Forschungsvereinigung Antriebstechnik e.V. ; 132)					Frankfurt/M.	Forschungsvereinigung Antriebstechnik e.V.	1982		113 S. : zahlr. Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10020	Report	published	deu	Hebel, Christoph; Merkens, Torsten; Feyerl, Günter; Kemper, Hans; Busse, Daniel		Elektromobilität - Verbundprojekt "COSTARTebus": Comprehensive strategy to accelerate the integration of electric-buses into existing public transport systems - Teilprojekt A : Berichtszeitraum: 01.01.2018-31.10.2020					Aachen	Fachhochschule Aachen	2021		219 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 03EMEN10A Verbundnummer 01182550	         
OPUS4-6899	Report	published	deu	Rahier, Michael; Ritz, Thomas; Wallenborn, Ramona		Elektromobilität in einer vernetzten Welt : Potenziale für die IT-Branche bei der Organisation der Mobilität von morgen ; Info-Broschüre			Die Informationsbroschüre „Elektromobilität in einer vernetzten Welt“ richtet sich an IT-Dienstleister. In dieser Broschüre werden mögliche Potenziale im Bereich der Elektromobilität aufgezeigt. Die Mobilität der Zukunft ist eine interdisziplinäre Angelegenheit und kein reines Automotive-Thema mehr. Beispiele wie Mobilitätsmanagement, eCommerce und Individualisierung sind im Mobilitätsbereich für die IT-Branche relevant.		Aachen	eBusiness-Lotse	2014		9 S. : Ill., graph. Darst.											mobile media and communication lab der FH Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5301	Report	published	deu	Schmid, Beat; Lindemann, Markus		Elemente eines Referenzmodells elektronischer Märkte. Arbeitsbericht. Sonderdruck anlässlich der WI’ 97, Tutorium “Elektronische Märkte”. Bericht-Nr. IM HSG/CCEM/44							1997		IX, 54 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9582	Report	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-5815	Report	published	deu	Breitbach, Gerd		Endbericht für das Projekt FilterCaps : Vorhabensbezeichnung: Entwicklung eines Wärmespeichers für strömungsrichtungsinvertierende Lüftungssysteme mit integrierter Filterwirkung : Förderkennzeichen: 1752X06							2009		82 S.														 				Solar-Institut Jülich			         
OPUS4-5907	Report	published	deu	Vaeßen, Christiane; Ohme, H.; Manderscheid, D.		Endbericht Projekt Immotherm : Vorhabensbezeichnung: KMU-innovativ-Verbundvorhaben "Einsatz immobilisierter Mikroorganismen zur Entölung und Entsalzung von Kondensatwasser bei hohen Prozesstemperaturen" : Laufzeit des Vorhabens: 01.03.2009-31.08.2011 : Förderkennzeichen:  01LY0816A, 01LY0816B, 01LY0816C							2012		71 S. : zahlr. Ill. u. graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7977	Report	published	eng	Feldmann, M.; Kuhnhenne, M.; Döring, Bernd; Pyschny, D.; Lawson, R.M.; Chuter, R.D.; Boudjabeur, S.; Lecomte-Labory, F.; Airaksinen, M.; Heikkinen, J.; Laamanen, J.; Albart, P.; D'Haeyer, R.; Chica, J.A.; Maseda, J.M.; Amundarain, A.; Rips, M.O.; Nuñez, J.A.; Macías, O.; Beguin, P.; Ben Larbi, A.		Energy and thermal improvements for construction in steel (ETHICS) - EUR 26010			ETHICS is concerned with evaluating, measuring and making improvements in the thermal and energy performance of steel-clad and steel-framed buildings. It addresses basic building physics performance at a laboratory and full-scale level, and the preparation of design guidance for commercial, industrial and residential buildings. It includes the development of design tools to assist users in assessing whole-building performance, and calibrates these tools against whole-building measurements, which will be obtained from this research. Opportunities for renewable energy and other energy-saving features will be assessed. This project focuses on objectives that are of particular interest for the design of new steel constructions regarding energy efficiency. ETHICS investigates the as-built performance by on-site tests regarding air tightness and heat transfer properties of the building envelope and by monitoring the energy consumption and thermal comfort of selected up-to-date steel buildings. As energy efficiency is a key requirement for design and construction of buildings in the future, this project provides well-founded scientific data, which prove the high energy performance of current steel constructions and work out details for further improvements to maintain and extend the position of steel products in the construction sector.		Luxembourg	Publications Office of the European Union	2013		136 Seiten								978-92-79-30789-8	1831-9424	European Commission				 		10.2777/17106	steel; metal structure; building technique; energy efficiency; thermal insulation; industrial research; research report	Fachbereich Bauingenieurwesen			         
OPUS4-6016	Report	published	deu	Labory, F.; Cajot, L. G.; Mees, C.; Delcuve, F.; Döring, Bernd; Kuhnhenne, Markus; Kesti, J.; Lawson, M.; Baddoo, N.; Ogden, R.; Griffin, A.; Spasov, Y.; Bonilla, A.; Cagigal, E.		Energy efficient buildings through innovative systems in steel : final report. Contract No RFSR-CT-2003-00017. EUR 23180 EN					Luxembourg	European Communities	2008		151 S.								978-92-79-07681-7		European Commission / Research Fund for Coal and Steel				 				Fachbereich Bauingenieurwesen			         
OPUS4-6411	Report	published	deu	Hoffschmidt, Bernhard; Alexopoulos, Spiros		Entwicklung der Designvoraussetzungen für ein hybrides Solarthermisches Kraftwerk : Kurztitel: HybSol ; Abschlussbericht ; Berichtszeitraum: 01.03.2007 - 31.10.2010 ; [Förderprogramm: FHprofUnt]					Jülich	Solar-Inst.	2011		114 S.														 				Solar-Institut Jülich			         
OPUS4-10021	Report	published	deu	Thoma, Andreas; Laarmann, Lukas; Merkens, Torsten; Franzke, Till; Möhren, Felix; Buttermann, Lilly; van der Weem, Dirk; Fischer, Maximilian; Misch, Philipp; Böhme, Mirijam; Röth, Thilo; Hebel, Christoph; Ritz, Thomas; Franke, Marina; Braun, Carsten		Entwicklung eines intermodalen Mobilitätskonzeptes für die Pilotregion NRW/Rhein-Maas Euregio und Schaffung voller Kundenakzeptanz durch Transfer von Standards aus dem PKW-Bereich auf ein Flugtaxi : Schlussbericht : Projektakronym: SkyCab (Kategorie B) : Laufzeit in Monaten: 6 : Hauptthema: Kategorie B: Innovative Ideen mit Bezug zu UAS/Flugtaxis					Aachen	FH Aachen	2020		97 Seiten														 				Fachbereich Bauingenieurwesen; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Förderkennzeichen BMVI 45UAS1027A-F	         
OPUS4-8747	Report	published	deu	Weis, Fabian; Schorn, Christian; Anthrakidis, Anette; Herrmann, Ulf		Entwicklung eines kleinen Parabolrinnenkollektors mit Kunststoffkorpus zur Bereitstellung solarer Prozesswärme : Poly-P : Abschlussbericht					Jülich	Solar-Institut Jülich	2016		56 Seiten														 				Solar-Institut Jülich			         
OPUS4-5796	Report	published	deu	Hoffschmidt, Bernhard; Reißel, Martin; Tamme, Rainer; Hack, Udo; Vostan, Peter		Entwicklung eines thermischen Sandspeichers im Temperaturbereich 400-900 Grad C (Sandspeicher) : Schlussbericht. Förderkennzeichen 1738X04							2008		70 S. : zahlr. Ill. u. graph. Darst.														 				Solar-Institut Jülich			         
OPUS4-5610	Report	published	deu	Schwarzer, Klemens; Höller, Robert		EOS Ertragsverbesserung und Optimierung von Energie Systemen. Abschlussbericht BMBF 1700796							1998		35 S.														 				Solar-Institut Jülich			         
