OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7088	Conference Proceeding	published	deu	Gebhardt, Andreas		Generative Fertigungsverfahren in der Produktentwicklung					Düsseldorf	VDI-Verlag	2015		18	Spritzgießen 2015		1	19				978-3-18-234336-3		VDI-Gesellschaft Kunststofftechnik (VDI-K), Baden-Baden, DE, 10.-11.Feb, 2015				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-30	Conference Proceeding	published	deu	Gebhardt, Andreas; Schmidt, Frank-Michael		Farbige Prototypen als Werkzeug für den Konstrukteur			Physische Prototypen, also Anschauungs- und Funktionsmodelle nach den generativen oder Rapid Prototyping (RP) Verfahren haben sich in diesem Zusammenhang vor allem als Hilfsmittel zur effektiven Kommunikation und zur Evaluierung von Produkteigenschaften einen festen Platz in der Produktentstehung erworben. Die positiven Effekte der etablierten RP Verfahren sind unumstritten. Einfachere, schnellere und wirtschaftlichere Maschinen (Prototyper, Fabrikator), vor allem auch für die Büroumgebung, geben neue Impulse im Sinne der Optimierung der heutigen Verfahren. Eine neue Dimension verspricht die Option „Farbe“ der bisher fast ausschließlich monochromen Modelle. Ist Farbe nur „nice to have“ oder welchen Effekt haben farbige Modelle als Werkzeug von Konstrukteuren und Produktenwicklern? Welche Perspektiven bietet „Farbe“ darüber hinaus?				2005													Gemeinsames Kolloquium Konstruktionstechnik <3, 2005, Magdeburg>			 			Prototypen; Funktionsmodelle; Produktentstehung; Prototyper; Produktenwicklung; prototypes; working models; product emergence; prototyper; product development	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9182	Conference Proceeding	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten, Christian		Advancements of mobile vacuum laser welding for industrial thick sheet applications							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-9181	Conference Proceeding	published	eng	Gerhards, Benjamin; Schleser, Markus; Otten,, Christian; Schwarz, Alexander; Gebhardt, Andreas		Innovative Laser Beam Joining Technology for Additive Manufactured Parts							2019		7	Conference Proceedings 72nd IIW Annual Assembly and International Conference, 7-12 July 2019, Bratislava		1	8										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7420	Conference Proceeding	published	eng	Gregorio, Fabrizio de; Fatigati, Giovanni; Kallweit, Stephan		Tiltrotor airframe flow field characterization by SPIV							2015		15 S.	11th International Symposium on Partivle Image Velocimetry - PIV15 , Santa Barbara, California, Sept 14-16, 2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7415	Conference Proceeding	published	eng	Großmann, Agnes; Gabrielli, Roland Antonius; Herdrich, Georg; Fasoulas, Stefanos; Schnauffer, Peter; Middendorf, Peter; Fateri, Miranda; Gebhardt, Andreas		Overview of the MultiRob 3D Lunar Industrial Development Project							2015		8 S.	Conference Contribution for the 30th ISTS, Kobe, Japan, 04.07.-10.07.2015													 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5808	Conference Proceeding	published	eng	Göttsche, Joachim; Hinsch, Andreas; Wittwer, Volker	Hugo-Le Goff, Anne	Electrochromic and optical properties of mixed WO3-TiO2 thin films produced by sputtering and the sol-gel technique					Bellingham, Wash.	SPIE	1992		12	Optical materials technology for energy efficiency and solar energy conversion XI: chromogenics for smart windows : 19 and 21 May 1992, Toulouse-Labège. (SPIE proceedings series. 1728)		13	25				0-8194-0901-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5930	Conference Proceeding	published	eng	Hartmann, Axel; Kallweit, Stephan; Feldusen, Antje; Schröder, Wolfgang		Detection of upstream propagating sound waves at buffet flow using high-speed PIV	16th International Symposium on Applications of Laser Techniques to Fluid Mechanics ; 9th to 12th July 2012 Lisbon, Portugal						2012		14 S. : graph. Darst.											Intelligent Laser Applications <Jülich>			 				Fachbereich Maschinenbau und Mechatronik		Aerodynamisches Institut <Aachen> ; International Symposium on Applications of Laser Techniques to Fluid Mechanics <16, 2012, Lissabon>	         
OPUS4-5855	Conference Proceeding	published	eng	Huber, Frédéric; Bleck, Wolfgang; Scheik, Sven; Schleser, Markus; Reisgen, Uwe		Investigation of galvanneal coating adherence in adhesive bonded joints using lap shear test					Mailand	Associazione Italiana di Metallurgia	2011		1 CD-ROM	Galvatech 2011 : 8th International Conference on Zinc and Zinc Alloy Coated Steel Sheet, June 21 - 24, 2011, Genova (Italy) ; proceedings		Paper No. 43					978-88-85298-82-8		International Conference on Zinc and Zinc Alloy Coated Steel Sheet <8, 2011, Genua>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6875	Conference Proceeding	published	deu	Huber, Max; Rau, Sebastian; Streblow, Rita; Wollert, Jörg; Müller, Dirk		Lüftungskanäle als Funkstrecke							2014		7	Jahreskolloquium Kommunikation in der Automation (KommA 2014) : Lemgo, 18.11.2014 / Jürgen Jasperneite ... (Hrsg.)		1	8				978-3-9814062-4-5		Jahreskolloquium Kommunikation in der Automation <5, 2014, Lemgo>				 				Fachbereich Maschinenbau und Mechatronik			         
