OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-529	Book	published	deu	Grundmann, Reinhard; Schönholtz, Friedrich		„Ventilatoren-Fibel“ der Firma Babcock-BSH					Karlsruhe	Promotor-Verlag	1999																 				Fachbereich Maschinenbau und Mechatronik		Neuauflage überarbeitet und ergänzt von Herbert Eidam und Bernd Rahn	         
OPUS4-538	Book	published	deu	Grundmann, Reinhard; Bommes, Leonard; Fricke, Jürgen		Ventilatoren					Essen	Vulkan-Verlag	2003										3-8027-3200-6						 				Fachbereich Maschinenbau und Mechatronik		Mitherausgeber und Mitautor	         
OPUS4-581	Book	published	deu	Knepper, Ludger		Staplereinsatzkonzept Rohstofflagerplatz einer Papierfabrik					FH Aachen		2000																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-582	Book	published	deu	Knepper, Ludger		Konzeptentwicklung verkehrstechnische Organisation des Pfortenbereichs eines Industrieunternehmens					FH Aachen		2000																 				Fachbereich Maschinenbau und Mechatronik		Bericht Lehrgebiet Produktionslogistik der Fachhochschule Aachen	         
OPUS4-593	Book	published	deu	Willms, Herbert		Untersuchung der Wechselwirkung zwischen Strömungsfeld und Reaktionsfront beim deflagrativen Abbrand von Kohlenwasserstoff-Luft-Gemischwolken					Düsseldorf	VDI-Verl.	1987		VII, 168 S. : Ill., graph. Darst.								3-18-142719-5						 				Fachbereich Maschinenbau und Mechatronik		Fortschritt-Berichte VDI : Reihe 19 ; 27 ; als Ms. gedr. ; zugl.: Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-595	Book	published	deu	Grundmann, Reinhard; Hallmann, Willi; Schäfer, Horst		Entwicklung eines einfachen Windmessgeraetes fuer Entwicklungslaender					Eggenstein-Leopoldshafen	FIZ Energie, Physik, Mathematik	1983		137 S.														 				Fachbereich Maschinenbau und Mechatronik		Forschungsbericht / Bundesministerium für Forschung und Entwicklung : T, Technologische Forschung und Entwicklung ; 83-310 : Nichtnukleare Energietechnik	         
OPUS4-596	Book	published	deu	Gauchel, Joachim; Dittrich, Günter		Die kinematische Analyse von mehrgliedrigen ebenen Kurbelgetrieben sowie die Synthese von sechgliedrigen Kurbelgetrieben zur Gliedlagenerfüllung : Bericht d. Inst. für Getriebetechnik u. Maschinendynamik d. Rhein.-Westf. Techn. Hochsch. Aaachen					Düsseldorf	VDI-Verl.	1985		133 S. : graph. Darst., Tab.														 				Fachbereich Maschinenbau und Mechatronik		Serie Fortschritt-Berichte VDI : 1 ; 132	         
OPUS4-597	Book	published	deu	Gauchel, Joachim		Flexible Montageautomatisierung					FH Aachen		1999																 				Fachbereich Maschinenbau und Mechatronik		Abschlußbericht Forschungsvorhaben FH Aachen	         
OPUS4-599	Book	published	deu	Gauchel, Joachim		Verbesserung der Qualität von Freiformoberflächen					FH Aachen		1999																 				Fachbereich Maschinenbau und Mechatronik		Abschlußberichtbericht Forschungsvorhaben FH Aachen	         
OPUS4-600	Book	published	deu	Gauchel, Joachim; Pfeiffer, Johann		Kalibrierung Koordinatenmessgerät					FH Aachen		2003																 				Fachbereich Maschinenbau und Mechatronik		Abschlußbericht Forschungsvorhaben FH Aachen	         
OPUS4-601	Book	published	deu	Gauchel, Joachim		Gutachten 4-Stationen-Rundschalttisch-Prüfautomat					Landgericht Hagen		2002																 				Fachbereich Maschinenbau und Mechatronik		Gutachten	         
OPUS4-603	Book	published	deu	Gauchel, Joachim; Dittrich, Günter; Braune, Reinhard		Berechnung von Maschinenschwingungen mit einem programmierbaren Tischrechner					Opladen	Westdt. Verl.	1979		126 S. : Ill., graph. Darst.								3-531-02822-7						 				Fachbereich Maschinenbau und Mechatronik		Forschungsberichte des Landes Nordrhein-Westfalen ; 2822 : Fachgruppe Maschinenbau, Verfahrenstechnik	         
OPUS4-605	Book	published	deu	Baatz, Udo; Sander, Ralf; Langhoff, R.		Studienführer für der Fachbereich 8 Maschinenbau FH Aachen					Aachen	Stercken-Verl.	1996																 				Fachbereich Maschinenbau und Mechatronik			         
