OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4874	Book	published	deu	Pfeiffer, Johann		Verbesserung der Qualität von Freiformoberflächen					Aachen	Fachhochsch.	1999																 				Fachbereich Maschinenbau und Mechatronik		Zwischenbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik ; in Zus.-Arb. mit der Technischen Univ. Nizhniy Novgorod, Russische Föderation	         
OPUS4-2423	Book	published	deu	Schwarzer, Klemens		Gutachten zu möglichen Strahlenexpositionen durch äußere radioaktive Kontaminationen an Transportbehältern oder Transportwaggons beim Transport von abgebrannten Brennelementen nach Frankreich / Auftraggeber: Staatsanwaltschaft Hanau					Jülich	IBEU, Ing.-Büro für Energie- u. Umweltechnik	1999		XII, 91 S., Anhang : graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-2479	Book	published	deu	Thielemann, Frank		Bilanzen - ein komprimierter Überblick : Intensivkurs zum betrieblichen Rechnungswesen					Essen	MA, Akad.-Verl.- und Druck-Ges.	1999		E, 167 S. : graph. Darst.								3-89275-026-2						 				Fachbereich Energietechnik			         
OPUS4-2480	Book	published	deu	Thielemann, Frank; Ciesinger, Kurt-Georg; Siebecke, Dagmar		Innovationsintegral Mittelstand : Kompetenzentwicklung in Medienkooperationen. Ciesinger, Kurt-Georg ; Siebecke, Dagmar ; Thielemann, Frank					Münster	Lit	1999		183 S.: graph. Darst.								3-8258-4217-7						 				Fachbereich Energietechnik		Medienzukunft heute ; 5	         
OPUS4-2481	Book	published	deu	Thielemann, Frank		Die Anfertigung wissenschaftlicher Arbeiten und ihre Präsentation - ein komprimierter Einstieg					Essen	MA, Akademie-Verl.- und Druck-Ges.	1999		49 S. : graph. Darst.								3-89275-027-0						 				Fachbereich Energietechnik		auch unter 41 ALC 133 in der Bibliothek Eupener Str. vorhanden	         
OPUS4-5538	Book	published	deu	Meliß, Michael		REGLOB 99 : Globale Betrachtung regenerativer Energieressourcen und ihrer technischen Nutzungsmöglichkeiten					Jülich	Solar-Institut	1999																 				Solar-Institut Jülich			         
OPUS4-5559	Book	published	deu	Wahle, Michael		Angewandte Strukturanalyse. - (Dynamik)					Aachen	Mainz	1999		120, A41 S. : Ill., graph. Darst.								3-89653-567-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4203	Book	published	deu	Grotendorst, Johannes		Gekoppelte SMP-Systeme im wissenschaftlich-technischen Hochleistungsrechnen - Status und Entwicklungsbedarf : Analyse im  Auftrag des BMBF / Federführung: Zentralinstitut für Angewandte Mathematik, Forschungszentrum Jülich GmbH ... Ansprechpartner: F. Hoßfeld					Jülich	Zentralinstitut für Angewandte Mathematik	1999		110 S.														 				Fachbereich Medizintechnik und Technomathematik		Förderkennzeichen BMBF 01 IR 903. - Engl. Zsfassung u.d.T.: Coupled SMP-systems for scientific high-performance computing.	         
OPUS4-3194	Book	published	eng	Lauth, Jakob; Harreus, Albrecht; Götz, Norbert; Rang, Harald [u.a.]		Preparation O-(2-Hydroxyalkyl)Oximes = of Verfahren zur Herstellung von O-(2-Hydroxy)Oximen : Europäische Patentschrift EP0775107B1 ; Veröffentlichungstag im Patentblatt: 18.11.1999 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Albrecht Harreus ; Norbert Götz ; Harald Rang ... Günter Lauth					[München u.a.]	Europäisches Patentamt	1999		8 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/ ; Text in engl. ; Deutsche Übersetzung unter DE69512786T2 ; Internationale Veröffentlichungsnummer: WO 96/04238	         
OPUS4-3211	Book	published	deu	Lauth, Jakob; Hagemeyer, Alfred; Lautensack, Thomas; Deimling, Axel		Katalysator und Verfahren für die katalytische oxidative Dehydrierung von Alkylaromaten = Catalyst and process for the catalytically oxidative dyhydrogenation of alkyl aromatics : Europäische Patentschrift EP0768996B1 ; EP-Patenterteilungsdatum: 12.05.1999 / Anmelder: BASF AG, 67063 Ludwigshafen. Erfinder: Alfred Hagemeyer ; Günter Lauth ; Thomas Lautensack ; Axel Deimling					[München u.a.]	Europäisches Patentamt	1999		8 S. : Ill.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank: http://publikationen.dpma.de/ ; Internationale Veröffentlichungsnummer: WO 96/01796	         
