OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9683	Other	published	deu	Olbertz, Klaus		Zuordnung von befristet versetzten Arbeitnehmern zu einem übergehenden Betriebsteil							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		132	132					1868-1816					 7				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des LAG Köln v. 04.12.2018 – 4 Sa 962/17	         
OPUS4-9685	Other	published	deu	Olbertz, Klaus		Vorlagebeschluss – Kopftuchverbot erneut vor dem EuGH							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		203	203					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des BAG v. 30.01.2019 – 10 AZR 299/18	         
OPUS4-9231	Article	published	deu	Kroll-Ludwigs, Kathrin		Vernachlässigung des unionsrechtlichen Anerkennungsprinzips durch den BGH					München	Beck	2019		2	NJW Neue Juristische Wochenschrift		2277	2279					0341-1915					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8919	Book	published	deu	Weigand, Christoph		Statistik mit und ohne Zufall : Eine anwendungsorientierte Einführung				3. Aufl.	Berlin, Heidelberg	Springer Spektrum	2019		499 S.								978-3-662-59309-7						 		10.1007/978-3-662-59309-7		Fachbereich Wirtschaftswissenschaften			         
OPUS4-9680	Other	published	deu	Olbertz, Klaus		Sozialversicherungspflicht eines Minderheitsgesellschafter-Geschäftsführers einer Familiengesellschaft							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		48	48					1868-1816					 3				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des LSG Niedersachsen-Bremen v. 20.12.2018 – L 12 BA 23/18 B ER	         
OPUS4-10046	Conference Proceeding	published	deu	Bertsch, Timo; Meinecke, Matthias; Wolf, Martin; Schmunk, Karina		Smart-Living-Services nur gegen Daten? Process-Mining als Möglichkeit zur Steigerung der Akzeptanz!			Seit Jahren etablieren sich Technologien in unserem Alltag, die mit Hilfe von smarten Komponenten neue Services und Vernetzungsmöglichkeiten schaffen. Dieses Paper beschreibt die Ergebnisse einer Studie, die die Akzeptanz von IoT-gestützten, smarten Services im privaten Umfeld untersucht. Dabei wird eine zentrale Datenverarbeitung mit automatisierter Erstellung smarter Services der dezentralen Datenverarbeitung mit manueller Serviceerstellung in sieben Kategorien gegenübergestellt. Die Auswertung der Studie legt die Forschungsfrage nahe, ob das Nutzerverhalten im Kontext Smart Living nicht auch mit einem dezentralen Lösungsansatz, und somit unabhängig von großen Unternehmen, analysiert werden kann. Hierfür wird im zweiten Teil des Papers die Anwendbarkeit von Process-Mining im Bereich Smart Living untersucht und prototypisch getestet.		Heide	mana-Buch	2019		10	Angewandte Forschung in der Wirtschaftsinformatik 2019 : Tagungsband zur 32. AKWI-Jahrestagung / hrsg. von Martin R. Wolf, Thomas Barton, Frank Herrmann, Vera G. Meister, Christian Müller, Christian Seel		216	226				978-3-944330-62-4						 				Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-9903	Review	published	deu	Golland, Alexander		Rezension zu: Simitis/Hornung/Spiecker gen. Döhmann – Datenschutzrecht (2019)					Frankfurt a.M.	DFV Mediengruppe	2019		0	DSB Datenschutz-Berater	43	44	44				0170-7256						 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9901	Review	published	deu	Golland, Alexander		Rezension zu: Reimer – Verwaltungsdatenschutzrecht: Das neue Recht für die behördliche Praxis (2019)							2019		0	DSB Datenschutz-Berater	43	210	210					0170-7256					 9				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9900	Review	published	deu	Golland, Alexander		Rezension zu: Ochs, Friedewald, Hess, Lamla – Die Zukunft der Datenökonomie. Zwischen Geschäftsmodell, Kollektivgut und Verbraucherschutz (2019)					Frankfurt a.M.	DFV Mediengruppe	2019		0	DSB Datenschutz-Berater	43	298	298					0170-7256					 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9902	Review	published	deu	Golland, Alexander		Rezension zu: Gola/Heckmann, BDSG, Kommentar, 13. Auflage (2019)							2019		0	DSB Datenschutz-Berater	43	120	120					0170-7256					 5				Fachbereich Wirtschaftswissenschaften		Rezension zu: Gola/Heckmann – Bundesdatenschutzgesetz, 13. Auflage.	         
